information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-16T18:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f9f917e-006b-4ca2-a189-b81c9c6b6fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.239,0.33,0.0,4.01,0.0,,90.83,80.46,,,Visualizer
moment,0.437,0.33,0.0,4.91,0.0,,90.73,80.66,,,Visualizer
moment,0.629,0.63,0.0,5.83,0.0,,90.0,80.79,,,Visualizer
moment,0.872,0.66,0.0,6.51,0.0,,89.97,80.82,,,Visualizer
moment,1.071,0.52,0.0,6.97,0.0,,89.68,81.22,,,Visualizer
moment,1.268,0.5,0.0,7.22,0.0,,89.58,81.65,,,Visualizer
moment,1.458,0.42,0.0,7.32,0.0,,89.18,82.24,,,Visualizer
moment,1.701,0.36,0.0,7.45,0.0,,88.92,82.79,,,Visualizer
moment,1.901,0.37,0.0,7.53,0.0,,88.76,83.4,,,Visualizer
moment,2.092,0.38,0.0,7.66,0.0,,88.5,84.07,,,Visualizer
moment,2.286,0.42,0.0,7.73,0.0,,88.2,84.59,,,Visualizer
moment,2.53,0.47,0.0,7.79,0.0,,87.97,85.03,,,Visualizer
moment,2.725,0.58,0.0,7.85,0.0,,87.88,85.46,,,Visualizer
moment,2.92,0.72,0.0,7.88,0.0,,87.68,85.79,,,Visualizer
moment,3.214,0.84,0.0,7.88,0.0,,87.61,86.14,,,Visualizer
moment,3.36,0.96,0.0,7.91,0.0,,87.45,86.43,,,Visualizer
moment,3.554,1.15,0.0,7.74,0.0,,87.45,86.64,,,Visualizer
moment,3.798,1.24,0.0,6.9,0.0,,87.68,86.9,,,Visualizer
moment,4.042,1.09,0.0,5.88,0.0,,87.64,87.05,,,Visualizer
moment,4.237,1.0,0.0,4.8,0.0,,87.71,87.17,,,Visualizer
moment,4.383,0.92,0.0,3.9,0.0,,87.74,87.39,,,Visualizer
moment,4.675,0.89,0.0,3.09,0.0,,87.81,87.46,,,Visualizer
moment,4.822,0.86,0.0,2.41,0.0,,87.94,87.55,,,Visualizer
moment,5.018,0.81,0.0,1.87,0.0,,88.0,87.55,,,Visualizer
moment,5.213,0.76,0.0,1.46,0.0,,87.84,87.66,,,Visualizer
moment,5.456,0.74,0.0,1.13,0.0,,88.04,87.7,,,Visualizer
moment,5.699,0.73,0.0,1.05,0.0,,87.84,87.76,,,Visualizer
moment,5.846,0.76,0.0,0.86,0.0,,87.91,87.78,,,Visualizer
moment,6.042,0.73,0.0,0.67,0.0,,87.91,87.69,,,Visualizer
moment,6.333,0.72,0.0,0.52,0.0,,87.84,87.81,,,Visualizer
moment,6.479,0.7,0.3,0.4,0.12,,87.74,87.81,,,Visualizer
moment,6.674,0.68,0.3,0.31,0.12,,87.81,87.66,,,Visualizer
moment,6.87,0.66,0.3,0.24,0.12,,87.71,87.79,,,Visualizer
moment,7.112,0.65,0.5,0.19,0.21,,87.84,87.81,,,Visualizer
moment,7.32,0.65,0.5,0.15,0.21,,87.64,87.67,,,Visualizer
moment,7.503,0.63,0.5,0.11,0.21,,87.74,87.75,,,Visualizer
moment,7.748,0.62,0.5,0.09,0.21,,87.68,87.74,,,Visualizer
moment,7.942,0.61,0.8,0.07,0.33,,87.71,87.66,,,Visualizer
moment,8.137,0.6,0.9,0.05,0.37,,87.74,87.62,,,Visualizer
moment,8.38,0.59,0.9,0.04,0.37,,87.81,87.59,,,Visualizer
moment,8.576,0.58,1.1,0.03,0.46,,87.71,87.62,,,Visualizer
moment,8.771,0.58,1.2,0.03,0.5,,87.74,87.6,,,Visualizer
moment,8.967,0.57,1.2,0.02,0.5,,87.71,87.61,,,Visualizer
moment,9.161,0.56,1.4,0.02,0.58,,87.61,87.57,,,Visualizer
moment,9.404,0.55,1.4,0.01,0.58,,87.64,87.61,,,Visualizer
moment,9.599,0.55,1.5,0.01,0.62,,87.74,87.5,,,Visualizer
moment,9.793,0.54,1.8,0.01,0.75,,87.61,87.42,,,Visualizer
moment,10.038,0.53,1.9,0.01,0.79,,87.64,87.46,,,Visualizer
moment,10.237,0.52,1.9,0.0,0.79,,87.61,87.43,,,Visualizer
moment,10.441,0.51,1.8,0.0,0.75,,87.61,87.42,,,Visualizer
moment,10.622,0.51,1.8,0.0,0.75,,87.78,87.39,,,Visualizer
moment,10.866,0.5,1.8,0.0,0.75,,87.68,87.43,,,Visualizer
moment,11.063,0.49,1.9,0.0,0.62,,87.71,87.45,,,Visualizer
moment,11.257,0.49,1.9,0.0,0.58,,87.71,87.41,,,Visualizer
moment,11.454,0.48,1.9,0.0,0.58,,87.74,87.39,,,Visualizer
moment,11.695,0.47,1.9,0.0,0.58,,87.68,87.38,,,Visualizer
moment,11.89,0.47,1.9,0.0,0.58,,87.58,87.37,,,Visualizer
moment,12.133,0.47,2.2,0.0,0.62,,87.68,87.39,,,Visualizer
moment,12.329,0.46,2.4,0.0,0.54,,87.68,87.36,,,Visualizer
moment,12.524,0.46,2.4,0.0,0.54,,87.64,87.32,,,Visualizer
moment,12.72,0.45,2.6,0.0,0.58,,87.68,87.39,,,Visualizer
moment,12.963,0.44,2.6,0.0,0.58,,87.74,87.34,,,Visualizer
moment,13.158,0.44,2.5,0.0,0.46,,87.55,87.29,,,Visualizer
moment,13.366,0.43,2.9,0.0,0.62,,87.74,87.3,,,Visualizer
moment,13.548,0.43,2.9,0.0,0.54,,87.64,87.37,,,Visualizer
moment,13.792,0.42,2.9,0.0,0.54,,87.68,87.26,,,Visualizer
moment,13.987,0.42,2.8,0.0,0.54,,87.71,87.32,,,Visualizer
moment,14.182,0.41,3.0,0.0,0.5,,87.64,87.29,,,Visualizer
moment,14.425,0.41,2.9,0.0,0.46,,87.71,87.27,,,Visualizer
moment,14.621,0.4,2.9,0.0,0.46,,87.68,87.31,,,Visualizer
moment,14.817,0.4,2.9,0.0,0.42,,87.71,87.32,,,Visualizer
moment,15.016,0.39,2.9,0.0,0.42,,87.78,87.28,,,Visualizer
moment,15.205,0.39,2.9,0.0,0.37,,87.78,87.24,,,Visualizer
moment,15.453,0.38,3.1,0.0,0.5,,87.68,87.23,,,Visualizer
moment,15.644,0.38,3.1,0.0,0.5,,87.78,87.3,,,Visualizer
moment,15.839,0.37,3.1,0.0,0.5,,87.74,87.27,,,Visualizer
moment,16.035,0.37,3.4,0.0,0.5,,87.81,87.28,,,Visualizer
moment,16.278,0.36,3.4,0.0,0.37,,87.81,87.3,,,Visualizer
moment,16.473,0.36,3.4,0.0,0.42,,87.81,87.29,,,Visualizer
