information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T18:19:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,El Jardin - Colombia,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3f35286-5930-480c-a15f-e0dc9bea1c90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.42,0.0,3.88,0.0,,84.38,82.04,,,Visualizer
moment,0.225,0.54,0.0,4.72,0.0,,84.19,82.18,,,Visualizer
moment,0.495,0.65,0.0,5.92,0.0,,81.27,82.22,,,Visualizer
moment,0.72,0.64,0.0,6.83,0.0,,81.24,82.19,,,Visualizer
moment,0.855,0.96,0.0,7.48,0.0,,82.3,82.23,,,Visualizer
moment,1.08,1.28,0.0,7.99,0.0,,83.22,82.28,,,Visualizer
moment,1.304,1.43,0.0,8.28,0.0,,84.25,82.18,,,Visualizer
moment,1.491,1.48,0.0,8.42,0.0,,85.06,82.25,,,Visualizer
moment,1.728,1.48,0.0,8.49,0.0,,85.9,82.36,,,Visualizer
moment,1.89,1.48,0.0,8.53,0.0,,86.64,82.58,,,Visualizer
moment,2.122,1.5,0.0,8.64,0.0,,86.87,82.9,,,Visualizer
moment,2.341,1.4,0.0,8.63,0.0,,87.2,83.4,,,Visualizer
moment,2.52,1.36,0.0,8.63,0.0,,87.03,83.94,,,Visualizer
