information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Double,text
meta,,,,,,,,,Date,2021-05-13T03:01:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfcef47d-8fcd-4deb-a631-983a4036de09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.77,0.0,4.03,0.0,,87.96,85.62,,,Visualizer
moment,0.539,0.94,0.0,4.75,0.0,,83.21,85.83,,,Visualizer
moment,0.809,1.12,0.0,5.36,0.0,,83.5,85.84,,,Visualizer
moment,1.034,1.52,0.0,5.75,0.0,,85.14,85.8,,,Visualizer
moment,1.304,1.62,0.0,6.02,0.0,,86.79,85.64,,,Visualizer
moment,1.529,1.57,0.0,6.21,0.0,,88.03,85.41,,,Visualizer
moment,1.8,1.51,0.0,6.35,0.0,,89.07,85.25,,,Visualizer
moment,2.069,1.47,0.0,6.49,0.0,,89.67,85.35,,,Visualizer
moment,2.294,1.47,0.0,6.59,0.0,,90.13,85.52,,,Visualizer
moment,2.564,1.45,0.0,6.67,0.0,,90.26,85.82,,,Visualizer
moment,2.789,1.39,0.0,6.7,0.0,,90.2,86.29,,,Visualizer
moment,3.061,1.32,0.0,6.71,0.0,,90.29,86.67,,,Visualizer
moment,3.284,1.35,0.0,6.74,0.0,,90.06,86.98,,,Visualizer
moment,3.509,1.47,0.0,6.78,0.0,,89.96,87.3,,,Visualizer
moment,3.779,1.59,0.0,6.76,0.0,,89.77,87.58,,,Visualizer
moment,4.049,1.77,0.0,6.75,0.0,,89.7,87.81,,,Visualizer
moment,4.274,1.96,0.0,6.73,0.0,,89.63,88.08,,,Visualizer
moment,4.544,2.24,0.0,6.67,0.0,,89.24,88.24,,,Visualizer
moment,4.814,2.56,0.0,6.67,0.0,,89.04,88.43,,,Visualizer
moment,5.039,2.98,0.0,6.49,0.0,,89.01,88.6,,,Visualizer
moment,5.309,3.39,0.0,6.0,0.0,,88.58,88.66,,,Visualizer
moment,5.534,3.56,0.0,5.45,0.0,,88.42,88.74,,,Visualizer
moment,5.804,3.67,0.0,4.76,0.0,,88.22,88.73,,,Visualizer
moment,6.029,3.63,0.0,4.04,0.0,,88.19,88.74,,,Visualizer
moment,6.344,3.54,0.0,3.48,0.0,,87.96,88.75,,,Visualizer
moment,6.569,3.52,0.0,2.88,0.0,,87.89,88.75,,,Visualizer
moment,6.794,3.36,0.12,2.39,0.12,,87.77,88.8,,,Visualizer
moment,7.064,3.24,0.13,2.06,0.13,,87.63,88.84,,,Visualizer
moment,7.289,3.34,0.16,1.77,0.16,,87.54,88.8,,,Visualizer
moment,7.604,3.27,0.17,1.47,0.17,,87.34,88.74,,,Visualizer
moment,7.784,3.11,0.17,1.23,0.05,,87.5,88.7,,,Visualizer
moment,8.009,3.11,0.16,1.05,0.03,,87.38,88.7,,,Visualizer
moment,8.324,3.11,0.16,0.93,0.01,,87.21,88.68,,,Visualizer
moment,8.549,3.1,0.16,0.79,-0.01,,87.18,88.65,,,Visualizer
moment,8.819,3.03,0.16,0.69,-0.01,,87.18,88.62,,,Visualizer
moment,9.044,3.04,0.16,0.65,0.0,,87.05,88.58,,,Visualizer
moment,9.314,3.06,0.16,0.62,0.0,,87.05,88.61,,,Visualizer
moment,9.539,3.04,0.15,0.52,-0.01,,86.85,88.59,,,Visualizer
moment,9.809,3.03,0.15,0.52,-0.01,,86.89,88.59,,,Visualizer
moment,10.034,3.05,0.15,0.44,-0.01,,86.89,88.52,,,Visualizer
moment,10.304,3.01,0.15,0.44,-0.01,,86.66,88.61,,,Visualizer
moment,10.529,3.02,0.15,0.45,0.0,,86.53,88.48,,,Visualizer
moment,10.799,3.05,0.15,0.38,0.0,,86.53,88.43,,,Visualizer
