information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-27T13:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e350070-1691-4c98-b965-2ff541ffbebb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.0,0.0,2.74,0.0,,87.83,68.6,,,Visualizer
moment,0.403,0.0,0.0,3.99,0.0,,87.66,68.71,,,Visualizer
moment,0.672,0.0,0.0,4.84,0.0,,85.29,68.81,,,Visualizer
moment,0.853,0.0,0.0,5.62,0.0,,80.48,68.8,,,Visualizer
moment,1.035,0.0,0.0,6.19,0.0,,75.63,68.81,,,Visualizer
moment,1.264,0.0,0.0,6.63,0.0,,72.69,68.89,,,Visualizer
moment,1.438,0.0,0.0,6.98,0.0,,71.34,68.98,,,Visualizer
moment,1.664,0.0,0.0,7.27,0.0,,70.37,69.15,,,Visualizer
moment,1.888,0.02,0.0,7.45,0.0,,68.3,69.57,,,Visualizer
moment,2.067,0.25,0.0,7.58,0.0,,68.36,70.06,,,Visualizer
moment,2.294,0.64,0.0,7.64,0.0,,70.14,70.57,,,Visualizer
moment,2.518,0.83,0.07,7.61,0.07,,72.27,70.89,,,Visualizer
moment,2.696,0.98,-0.07,7.67,-0.07,,74.58,71.0,,,Visualizer
moment,2.924,1.2,0.0,7.7,0.0,,76.68,71.11,,,Visualizer
moment,3.147,1.28,0.0,7.72,0.0,,78.66,71.58,,,Visualizer
moment,3.326,1.46,0.0,7.77,0.0,,80.19,72.34,,,Visualizer
moment,3.552,1.58,0.0,7.84,-0.06,,81.79,73.31,,,Visualizer
moment,3.731,1.64,0.0,7.85,0.0,,82.81,74.4,,,Visualizer
moment,3.955,1.65,0.0,7.88,0.0,,83.91,75.69,,,Visualizer
moment,4.181,1.68,0.0,7.86,0.0,,84.58,76.99,,,Visualizer
moment,4.36,1.75,0.0,7.89,0.0,,85.29,78.11,,,Visualizer
moment,4.587,1.76,0.0,7.86,0.0,,85.91,79.1,,,Visualizer
moment,4.811,1.79,0.0,7.88,0.0,,86.55,79.98,,,Visualizer
moment,4.994,1.81,0.0,7.88,0.0,,86.85,80.86,,,Visualizer
moment,5.219,1.86,0.0,7.95,0.0,,87.08,81.56,,,Visualizer
moment,5.399,1.93,0.0,7.92,0.0,,86.88,82.22,,,Visualizer
moment,5.623,1.93,0.0,7.9,0.0,,86.52,82.89,,,Visualizer
moment,5.847,2.07,0.0,7.95,0.0,,85.75,83.44,,,Visualizer
moment,6.027,2.26,0.18,7.9,0.19,,85.1,83.88,,,Visualizer
moment,6.252,2.47,0.35,7.88,0.37,,84.36,84.23,,,Visualizer
moment,6.477,2.78,0.75,7.89,0.79,,83.55,84.45,,,Visualizer
moment,6.656,3.17,1.26,7.85,1.32,,82.94,84.65,,,Visualizer
moment,6.904,3.78,1.44,7.75,1.51,,82.49,84.58,,,Visualizer
moment,7.108,4.58,2.02,7.56,1.75,,81.79,84.51,,,Visualizer
moment,7.296,5.33,2.02,6.94,1.34,,81.31,84.37,,,Visualizer
moment,7.512,5.99,2.54,6.07,1.79,,80.86,84.19,,,Visualizer
moment,7.692,6.43,2.69,5.12,1.5,,80.61,84.0,,,Visualizer
moment,7.917,6.44,3.11,4.21,1.78,,80.22,83.82,,,Visualizer
moment,8.142,6.22,3.27,3.37,1.31,,80.0,83.68,,,Visualizer
moment,8.322,5.86,3.77,2.71,1.37,,79.81,83.47,,,Visualizer
moment,8.546,5.58,3.97,2.19,1.5,,79.68,83.27,,,Visualizer
moment,8.772,5.34,4.1,1.72,1.47,,79.62,83.15,,,Visualizer
moment,8.953,4.99,4.58,1.34,1.54,,79.49,83.04,,,Visualizer
moment,9.179,4.68,4.62,1.04,1.2,,79.49,82.84,,,Visualizer
moment,9.356,4.42,4.66,0.81,0.72,,79.52,82.68,,,Visualizer
moment,9.583,4.17,5.04,0.63,1.1,,79.3,82.57,,,Visualizer
moment,9.808,3.95,5.36,0.49,0.82,,79.39,82.52,,,Visualizer
moment,9.986,3.74,5.34,0.38,0.9,,79.3,82.43,,,Visualizer
moment,10.209,3.55,5.34,0.3,0.73,,79.3,82.31,,,Visualizer
moment,10.435,3.38,5.61,0.23,0.63,,79.3,82.23,,,Visualizer
moment,10.616,3.21,6.02,0.18,1.02,,79.23,82.2,,,Visualizer
moment,10.843,3.06,6.06,0.14,0.73,,79.14,82.19,,,Visualizer
moment,11.067,2.91,6.1,0.11,0.93,,79.27,82.12,,,Visualizer
moment,11.25,2.77,6.32,0.08,0.91,,79.27,82.07,,,Visualizer
moment,11.471,2.65,6.46,0.07,0.89,,79.3,82.03,,,Visualizer
moment,11.651,2.54,6.65,0.05,0.68,,79.3,81.96,,,Visualizer
moment,11.878,2.43,6.91,0.04,0.87,,79.23,81.97,,,Visualizer
moment,12.102,2.32,6.78,0.03,0.7,,79.3,81.94,,,Visualizer
moment,12.281,2.22,6.98,0.05,0.69,,79.23,81.88,,,Visualizer
moment,12.507,2.24,7.22,0.51,0.42,,79.17,81.83,,,Visualizer
moment,12.733,2.7,7.34,1.1,0.7,,78.56,81.77,,,Visualizer
moment,12.915,3.3,7.41,1.62,0.7,,77.2,81.77,,,Visualizer
moment,13.138,3.82,7.69,1.96,0.94,,75.63,81.78,,,Visualizer
moment,13.317,4.34,7.78,2.24,0.82,,74.16,81.82,,,Visualizer
moment,13.541,4.88,7.93,2.22,0.74,,72.56,81.8,,,Visualizer
moment,13.767,5.16,8.51,2.14,1.03,,71.24,81.8,,,Visualizer
moment,13.948,5.4,8.71,2.04,1.35,,69.89,81.7,,,Visualizer
moment,14.171,5.62,8.92,1.92,1.19,,68.79,81.55,,,Visualizer
moment,14.398,5.73,9.12,1.81,1.27,,67.84,81.35,,,Visualizer
moment,14.578,5.79,9.57,1.7,1.61,,66.89,81.1,,,Visualizer
moment,14.803,5.82,9.62,1.62,1.16,,66.1,80.83,,,Visualizer
moment,14.982,5.86,10.09,1.55,1.32,,65.3,80.53,,,Visualizer
moment,15.206,5.83,10.6,1.51,1.74,,64.71,80.09,,,Visualizer
moment,15.432,5.84,10.88,1.53,1.6,,64.11,79.7,,,Visualizer
moment,15.61,5.91,11.15,1.5,1.61,,63.47,79.39,,,Visualizer
moment,15.835,5.81,11.41,1.47,1.68,,63.0,78.95,,,Visualizer
moment,16.062,5.73,11.92,1.46,1.92,,62.49,78.55,,,Visualizer
