information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T19:27:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Lab,text
meta,,,,,,,,,Beans,colombia cauca,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99172bb8-a994-4f64-b21e-4b5acc2d8269,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.88,0.0,4.01,0.0,,91.08,88.72,,,Visualizer
moment,0.494,0.87,0.0,4.0,0.0,,88.51,88.92,,,Visualizer
moment,0.764,0.86,0.0,4.01,0.0,,87.73,88.93,,,Visualizer
moment,0.989,0.86,0.0,4.01,0.0,,88.28,88.89,,,Visualizer
moment,1.259,0.87,0.0,4.01,0.0,,89.04,88.63,,,Visualizer
moment,1.484,0.93,0.0,4.0,0.0,,89.59,88.34,,,Visualizer
moment,1.754,0.9,0.0,4.04,0.0,,90.09,88.39,,,Visualizer
moment,2.024,0.92,0.0,4.04,0.0,,90.48,88.53,,,Visualizer
moment,2.249,0.84,0.0,4.03,0.0,,90.88,88.7,,,Visualizer
moment,2.521,0.8,0.0,4.08,0.0,,91.18,89.04,,,Visualizer
moment,2.744,0.88,0.0,4.09,0.0,,91.48,89.31,,,Visualizer
moment,3.014,0.86,0.0,4.09,0.0,,91.45,89.5,,,Visualizer
moment,3.239,0.86,0.0,4.08,0.0,,91.21,89.84,,,Visualizer
moment,3.509,0.84,0.0,4.09,0.0,,90.91,89.96,,,Visualizer
moment,3.779,0.87,0.0,4.06,0.0,,90.62,90.09,,,Visualizer
moment,4.004,0.93,0.0,4.06,0.0,,90.22,90.34,,,Visualizer
moment,4.274,0.95,0.0,4.07,0.0,,89.99,90.43,,,Visualizer
moment,4.499,1.0,0.0,4.06,0.0,,89.53,90.48,,,Visualizer
moment,4.768,1.18,0.0,4.05,0.0,,89.36,90.53,,,Visualizer
moment,4.994,1.29,0.0,4.03,0.0,,88.9,90.5,,,Visualizer
moment,5.266,1.5,0.0,3.99,0.0,,88.67,90.52,,,Visualizer
moment,5.489,1.68,0.0,4.0,0.0,,88.48,90.54,,,Visualizer
moment,5.759,1.77,0.0,3.98,0.0,,88.15,90.47,,,Visualizer
moment,6.029,1.97,0.0,4.02,0.0,,87.73,90.4,,,Visualizer
moment,6.253,2.3,0.0,3.98,0.0,,87.5,90.37,,,Visualizer
moment,6.523,2.65,0.0,3.99,0.0,,87.27,90.26,,,Visualizer
moment,6.749,3.14,0.0,4.01,0.0,,87.14,90.21,,,Visualizer
moment,7.02,3.78,0.0,4.08,0.0,,86.98,90.14,,,Visualizer
moment,7.243,4.59,0.0,3.88,0.0,,86.75,90.11,,,Visualizer
moment,7.513,5.11,0.2,3.55,0.19,,86.52,90.04,,,Visualizer
moment,7.739,5.52,0.5,3.27,0.48,,86.33,89.87,,,Visualizer
moment,8.008,6.01,0.9,3.04,0.87,,86.3,89.75,,,Visualizer
moment,8.279,6.46,1.6,2.84,1.55,,86.27,89.68,,,Visualizer
moment,8.504,6.91,1.8,2.66,1.74,,86.07,89.69,,,Visualizer
moment,8.819,7.26,2.2,2.44,1.74,,86.0,89.59,,,Visualizer
moment,8.998,7.61,3.2,2.26,2.03,,85.81,89.51,,,Visualizer
moment,9.27,7.79,3.2,2.14,1.84,,85.65,89.38,,,Visualizer
moment,9.494,8.0,3.8,2.0,1.94,,85.65,89.37,,,Visualizer
moment,9.764,8.16,4.0,1.88,1.74,,85.55,89.31,,,Visualizer
moment,9.989,8.28,4.4,1.75,1.74,,85.39,89.25,,,Visualizer
moment,10.258,8.33,4.8,1.66,1.55,,85.32,89.2,,,Visualizer
moment,10.529,8.36,5.1,1.62,1.45,,85.13,89.2,,,Visualizer
moment,10.754,8.43,5.5,1.53,1.55,,85.1,89.14,,,Visualizer
moment,11.03,8.46,5.9,1.49,1.45,,84.91,89.18,,,Visualizer
moment,11.249,8.47,6.2,1.48,1.45,,85.04,89.16,,,Visualizer
moment,11.519,8.38,6.6,1.43,1.45,,84.88,89.06,,,Visualizer
moment,11.744,8.46,7.0,1.43,1.45,,84.78,89.01,,,Visualizer
moment,12.013,8.43,7.3,1.46,1.55,,84.75,88.92,,,Visualizer
moment,12.329,8.49,7.7,1.4,1.45,,84.75,88.96,,,Visualizer
moment,12.508,8.47,8.3,1.44,1.65,,84.81,88.96,,,Visualizer
moment,12.778,8.49,8.5,1.47,1.65,,84.71,88.94,,,Visualizer
moment,13.004,8.51,9.1,1.47,1.55,,84.68,88.84,,,Visualizer
moment,13.273,8.51,9.1,1.52,1.55,,84.65,88.75,,,Visualizer
moment,13.498,8.56,9.9,1.58,1.74,,84.65,88.73,,,Visualizer
moment,13.768,8.59,10.3,1.56,1.74,,84.78,88.73,,,Visualizer
moment,13.993,8.54,10.8,1.6,1.84,,84.78,88.63,,,Visualizer
moment,14.309,8.5,11.1,1.65,1.94,,84.81,88.67,,,Visualizer
moment,14.489,8.55,11.9,1.68,1.94,,85.0,88.58,,,Visualizer
moment,14.758,8.54,12.1,1.7,1.94,,85.1,88.49,,,Visualizer
moment,15.028,8.54,12.9,1.73,2.03,,85.29,88.43,,,Visualizer
moment,15.254,8.48,13.4,1.76,2.13,,85.42,88.43,,,Visualizer
moment,15.526,8.47,13.8,1.8,2.03,,85.71,88.42,,,Visualizer
moment,15.748,8.54,14.5,1.78,2.13,,85.78,88.35,,,Visualizer
moment,16.018,8.41,14.9,1.83,2.13,,86.04,88.26,,,Visualizer
moment,16.243,8.43,15.4,1.88,2.13,,86.36,88.22,,,Visualizer
moment,16.514,8.48,16.1,1.89,2.23,,86.49,88.18,,,Visualizer
moment,16.738,8.39,16.5,1.93,2.23,,86.68,88.25,,,Visualizer
moment,17.008,8.4,17.2,1.94,2.23,,86.91,88.2,,,Visualizer
moment,17.234,8.49,17.7,1.94,2.23,,86.98,88.17,,,Visualizer
moment,17.503,8.38,18.2,1.95,2.33,,87.14,88.23,,,Visualizer
moment,17.773,8.36,19.0,1.94,2.42,,87.27,88.14,,,Visualizer
moment,17.998,8.3,19.4,1.99,2.33,,87.5,88.1,,,Visualizer
moment,18.268,8.33,19.9,1.99,2.33,,87.7,88.12,,,Visualizer
moment,18.494,8.37,20.6,1.99,2.33,,87.79,88.13,,,Visualizer
moment,18.763,8.33,21.2,1.99,2.42,,87.76,88.14,,,Visualizer
moment,18.988,8.31,21.9,2.0,2.42,,87.89,88.12,,,Visualizer
moment,19.258,8.23,22.3,2.04,2.33,,87.99,88.15,,,Visualizer
moment,19.484,8.28,22.8,2.07,2.42,,88.15,88.14,,,Visualizer
moment,19.753,8.24,23.6,2.06,2.33,,88.25,88.21,,,Visualizer
moment,20.023,8.21,24.1,2.08,2.42,,88.28,88.16,,,Visualizer
moment,20.248,8.19,24.8,2.08,2.42,,88.31,88.17,,,Visualizer
moment,20.518,8.14,25.3,2.11,2.42,,88.31,88.21,,,Visualizer
moment,20.743,8.22,26.0,2.07,2.33,,88.45,88.17,,,Visualizer
moment,21.058,8.12,26.3,2.09,2.42,,88.38,88.17,,,Visualizer
moment,21.238,8.15,27.3,2.09,2.42,,88.48,88.19,,,Visualizer
moment,21.509,8.12,27.5,2.06,2.33,,88.45,88.26,,,Visualizer
moment,21.734,8.07,28.2,2.06,2.42,,88.48,88.21,,,Visualizer
moment,22.004,8.06,28.8,2.05,2.42,,88.51,88.15,,,Visualizer
moment,22.276,8.04,29.5,2.09,2.42,,88.51,88.23,,,Visualizer
moment,22.499,8.07,30.2,2.03,2.33,,88.48,88.25,,,Visualizer
moment,22.768,7.98,30.7,2.08,2.42,,88.61,88.21,,,Visualizer
moment,22.996,8.02,31.3,2.04,2.42,,88.51,88.29,,,Visualizer
moment,23.263,7.99,32.0,2.03,2.42,,88.57,88.22,,,Visualizer
moment,23.488,7.92,32.5,2.02,2.42,,88.51,88.17,,,Visualizer
moment,23.848,7.91,33.0,2.04,2.42,,88.57,88.28,,,Visualizer
moment,24.029,7.95,34.0,2.02,2.42,,88.64,88.2,,,Visualizer
moment,24.298,7.85,34.2,2.04,2.42,,88.61,88.2,,,Visualizer
