information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-30T11:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65b7cbd2-bf65-47b0-b4c3-19c426fb4570,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.0,0.0,4.15,0.0,,93.52,89.44,,,Visualizer
moment,0.449,0.01,0.0,4.71,0.0,,92.71,89.68,,,Visualizer
moment,0.629,0.06,0.0,5.06,0.0,,91.95,89.61,,,Visualizer
moment,0.854,0.09,0.0,5.3,0.0,,92.01,89.64,,,Visualizer
moment,1.079,0.09,0.0,5.51,0.0,,92.48,89.74,,,Visualizer
moment,1.259,0.09,0.0,5.66,0.0,,92.78,89.88,,,Visualizer
moment,1.484,0.07,0.0,5.79,0.0,,93.08,90.11,,,Visualizer
moment,1.709,0.08,0.0,5.97,0.0,,93.38,90.46,,,Visualizer
moment,1.889,0.11,0.0,5.98,0.0,,93.52,90.79,,,Visualizer
moment,2.114,0.09,0.0,6.02,0.0,,93.79,91.11,,,Visualizer
moment,2.294,0.09,0.0,6.04,0.0,,93.65,91.37,,,Visualizer
moment,2.52,0.11,0.0,6.07,0.0,,93.52,91.72,,,Visualizer
moment,2.744,0.1,0.0,6.04,0.0,,93.59,91.97,,,Visualizer
moment,2.924,0.1,0.0,6.05,0.0,,93.42,92.19,,,Visualizer
moment,3.149,0.14,0.0,6.03,0.0,,93.32,92.32,,,Visualizer
moment,3.374,0.17,0.0,6.03,0.0,,93.21,92.4,,,Visualizer
moment,3.554,0.23,0.0,6.01,0.0,,92.95,92.55,,,Visualizer
moment,3.779,0.3,0.0,6.03,0.0,,92.88,92.59,,,Visualizer
moment,3.959,0.42,0.0,6.02,0.0,,92.81,92.67,,,Visualizer
moment,4.184,0.58,0.0,6.0,0.0,,92.58,92.72,,,Visualizer
moment,4.454,0.75,0.0,6.03,0.0,,92.51,92.81,,,Visualizer
moment,4.589,0.96,0.0,5.91,0.0,,92.31,92.76,,,Visualizer
moment,4.814,1.3,0.0,5.94,0.0,,92.28,92.71,,,Visualizer
moment,5.039,1.71,0.0,5.94,0.0,,92.08,92.74,,,Visualizer
moment,5.219,2.29,0.0,5.84,0.0,,92.04,92.79,,,Visualizer
moment,5.444,3.22,0.0,5.81,0.0,,92.01,92.72,,,Visualizer
moment,5.624,4.45,0.0,5.39,0.0,,92.01,92.66,,,Visualizer
moment,5.849,5.48,0.0,4.68,0.0,,92.08,92.72,,,Visualizer
moment,6.074,5.82,0.0,3.94,0.0,,92.11,92.69,,,Visualizer
moment,6.254,5.88,0.2,3.18,0.2,,92.04,92.67,,,Visualizer
moment,6.524,5.68,0.2,2.52,0.2,,91.98,92.66,,,Visualizer
moment,6.704,5.36,0.4,1.97,0.4,,91.95,92.63,,,Visualizer
moment,6.884,5.0,0.6,1.62,0.59,,92.04,92.63,,,Visualizer
moment,7.109,4.94,0.6,1.28,0.59,,91.84,92.63,,,Visualizer
moment,7.424,4.71,0.8,1.0,0.69,,91.88,92.54,,,Visualizer
moment,7.514,4.44,0.9,0.85,0.59,,91.91,92.52,,,Visualizer
moment,7.739,4.42,0.9,0.68,0.59,,91.88,92.53,,,Visualizer
moment,7.919,4.23,1.0,0.53,0.49,,91.98,92.51,,,Visualizer
moment,8.143,3.99,1.2,0.41,0.59,,91.91,92.46,,,Visualizer
moment,8.369,3.83,1.2,0.32,0.4,,92.01,92.41,,,Visualizer
moment,8.548,3.66,1.3,0.25,0.4,,91.98,92.34,,,Visualizer
moment,8.773,3.5,1.4,0.19,0.49,,91.88,92.34,,,Visualizer
moment,8.999,3.34,1.4,0.15,0.4,,91.95,92.38,,,Visualizer
