information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-25T11:45:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,104.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a230997-d182-4056-aea6-585b606a318b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.2,0.0,3.75,0.0,,89.7,83.0,,,Visualizer
moment,0.313,0.24,0.0,3.87,0.0,,86.22,83.2,,,Visualizer
moment,0.49,0.37,0.0,4.02,0.0,,86.15,83.07,,,Visualizer
moment,0.764,0.49,0.0,4.11,0.0,,87.55,83.12,,,Visualizer
moment,1.032,0.52,0.0,4.18,0.0,,89.23,83.1,,,Visualizer
moment,1.257,0.55,0.0,4.26,0.0,,90.89,83.13,,,Visualizer
moment,1.528,0.66,0.0,4.32,0.0,,92.23,83.16,,,Visualizer
moment,1.752,0.69,0.0,4.37,0.0,,93.28,83.34,,,Visualizer
moment,2.027,0.55,0.0,4.43,0.0,,94.26,83.87,,,Visualizer
moment,2.248,0.64,0.0,4.47,0.0,,95.05,84.8,,,Visualizer
moment,2.564,0.62,0.0,4.54,0.0,,95.7,85.91,,,Visualizer
moment,2.788,0.6,0.0,4.55,0.0,,95.88,87.05,,,Visualizer
moment,3.012,0.62,0.0,4.56,0.0,,95.67,88.0,,,Visualizer
moment,3.238,0.56,0.0,4.54,0.0,,95.25,88.82,,,Visualizer
moment,3.552,0.52,0.0,4.51,0.0,,94.88,89.55,,,Visualizer
moment,3.776,0.58,0.0,4.5,0.0,,94.12,90.12,,,Visualizer
moment,4.001,0.58,0.0,4.5,0.0,,93.75,90.59,,,Visualizer
moment,4.28,0.61,0.0,4.5,0.0,,93.34,90.95,,,Visualizer
moment,4.498,0.68,0.0,4.49,0.0,,93.14,91.18,,,Visualizer
moment,4.812,0.69,0.0,4.49,0.0,,93.07,91.42,,,Visualizer
moment,4.993,0.78,0.0,4.49,0.0,,93.18,91.47,,,Visualizer
moment,5.263,0.86,0.0,4.5,0.0,,93.04,91.59,,,Visualizer
moment,5.488,0.93,0.0,4.5,0.0,,93.21,91.73,,,Visualizer
moment,5.758,1.03,0.0,4.5,0.0,,93.31,91.78,,,Visualizer
moment,6.073,1.13,0.0,4.52,0.0,,93.34,91.84,,,Visualizer
moment,6.252,1.23,0.0,4.55,0.0,,93.41,91.89,,,Visualizer
moment,6.522,1.34,0.0,4.54,0.0,,93.38,91.96,,,Visualizer
moment,6.746,1.46,0.0,4.57,0.0,,93.34,92.12,,,Visualizer
moment,7.062,1.51,0.0,4.54,0.0,,93.28,92.08,,,Visualizer
moment,7.241,1.65,0.0,4.56,0.0,,93.14,92.13,,,Visualizer
moment,7.513,1.82,0.0,4.56,0.0,,93.18,92.18,,,Visualizer
moment,7.784,1.94,0.0,4.58,0.0,,93.0,92.18,,,Visualizer
moment,8.006,2.06,0.0,4.53,0.0,,92.94,92.16,,,Visualizer
moment,8.279,2.24,0.0,4.55,0.0,,92.77,92.17,,,Visualizer
moment,8.505,2.41,0.0,4.54,0.0,,92.53,92.15,,,Visualizer
moment,8.772,2.62,0.0,4.56,0.0,,92.33,92.13,,,Visualizer
moment,8.997,2.92,0.0,4.57,0.0,,92.36,92.11,,,Visualizer
moment,9.311,3.3,0.0,4.57,0.0,,92.23,92.06,,,Visualizer
moment,9.493,3.76,0.0,4.6,0.0,,92.2,91.98,,,Visualizer
moment,9.762,4.28,0.9,4.62,0.79,,91.96,91.94,,,Visualizer
moment,9.987,4.71,1.3,4.68,1.14,,92.09,91.92,,,Visualizer
moment,10.268,5.25,2.5,4.68,2.18,,91.93,91.91,,,Visualizer
moment,10.526,5.74,3.4,4.68,2.97,,91.96,91.92,,,Visualizer
moment,10.753,6.18,4.4,4.71,3.32,,91.83,91.88,,,Visualizer
moment,11.021,6.56,5.4,4.74,3.58,,91.73,91.83,,,Visualizer
moment,11.247,6.91,6.2,4.77,3.41,,91.59,91.81,,,Visualizer
moment,11.562,7.2,7.1,4.79,3.15,,91.43,91.77,,,Visualizer
moment,11.794,7.42,8.1,4.77,3.23,,91.43,91.72,,,Visualizer
moment,12.011,7.66,8.7,4.79,3.32,,91.26,91.65,,,Visualizer
moment,12.237,7.81,9.9,4.76,3.23,,91.32,91.58,,,Visualizer
moment,12.507,7.94,10.6,4.76,3.41,,91.19,91.51,,,Visualizer
moment,12.775,8.09,11.7,4.72,3.15,,91.12,91.48,,,Visualizer
moment,13.0,8.18,12.4,4.71,3.23,,91.12,91.34,,,Visualizer
moment,13.271,8.25,13.3,4.67,3.32,,91.19,91.32,,,Visualizer
moment,13.496,8.3,14.0,4.68,3.23,,91.19,91.24,,,Visualizer
moment,13.812,8.39,15.0,4.65,3.23,,91.19,91.17,,,Visualizer
moment,13.991,8.47,15.7,4.65,3.23,,91.32,91.08,,,Visualizer
moment,14.262,8.52,16.7,4.61,2.97,,91.46,91.0,,,Visualizer
moment,14.486,8.58,17.5,4.58,3.06,,91.49,90.98,,,Visualizer
moment,14.757,8.52,18.2,4.61,3.15,,91.56,90.85,,,Visualizer
moment,15.025,8.51,19.3,4.6,3.15,,91.62,90.85,,,Visualizer
moment,15.254,8.52,20.0,4.54,3.23,,91.62,90.88,,,Visualizer
moment,15.522,8.5,20.8,4.57,3.23,,91.76,90.82,,,Visualizer
moment,15.746,8.51,21.9,4.52,3.23,,91.73,90.78,,,Visualizer
moment,16.062,8.52,22.8,4.54,3.06,,91.76,90.76,,,Visualizer
moment,16.241,8.53,23.1,4.52,3.06,,91.76,90.76,,,Visualizer
moment,16.512,8.52,24.4,4.53,3.15,,91.96,90.75,,,Visualizer
moment,16.792,8.54,25.3,4.51,2.97,,91.86,90.73,,,Visualizer
moment,17.008,8.51,26.0,4.47,2.97,,92.09,90.67,,,Visualizer
moment,17.233,8.52,26.6,4.44,3.06,,92.06,90.71,,,Visualizer
moment,17.511,8.59,27.7,4.45,2.89,,92.27,90.71,,,Visualizer
moment,17.772,8.62,28.3,4.43,2.97,,92.16,90.69,,,Visualizer
moment,18.006,8.62,29.0,4.38,2.89,,92.57,90.75,,,Visualizer
moment,18.312,8.62,30.1,4.39,3.06,,92.6,90.75,,,Visualizer
moment,18.491,8.64,30.9,4.3,2.97,,92.67,90.71,,,Visualizer
moment,18.762,8.62,31.6,4.27,3.15,,92.6,90.78,,,Visualizer
moment,18.987,8.66,32.4,4.26,3.32,,92.8,90.7,,,Visualizer
moment,19.256,8.66,33.4,4.2,3.15,,92.8,90.73,,,Visualizer
moment,19.481,8.65,34.0,4.21,2.97,,92.87,90.79,,,Visualizer
moment,19.759,8.61,34.8,4.16,3.15,,92.97,90.74,,,Visualizer
moment,20.021,8.55,35.8,4.1,2.97,,93.11,90.73,,,Visualizer
moment,20.248,8.66,36.5,4.07,2.97,,93.07,90.81,,,Visualizer
moment,20.567,8.63,37.6,4.06,3.15,,93.14,90.81,,,Visualizer
moment,20.742,8.56,38.2,4.08,2.97,,93.0,90.84,,,Visualizer
moment,21.012,8.58,38.9,4.06,2.97,,93.21,90.85,,,Visualizer
moment,21.235,8.64,39.6,4.01,3.06,,93.11,90.83,,,Visualizer
moment,21.506,8.7,40.6,4.0,2.89,,93.14,90.86,,,Visualizer
moment,21.779,8.69,41.2,3.98,2.89,,93.18,90.88,,,Visualizer
moment,22.009,8.66,42.3,3.96,2.97,,93.21,90.84,,,Visualizer
moment,22.272,8.53,42.9,4.0,2.89,,93.24,90.84,,,Visualizer
moment,22.497,8.56,43.2,3.82,2.62,,93.11,90.82,,,Visualizer
moment,22.811,8.27,44.6,4.02,2.71,,93.24,90.87,,,Visualizer
moment,22.997,8.6,44.8,4.02,2.54,,93.24,90.83,,,Visualizer
moment,23.261,8.74,46.1,3.99,2.8,,93.28,90.82,,,Visualizer
moment,23.488,8.74,46.4,3.94,2.8,,93.21,90.86,,,Visualizer
moment,23.757,8.7,47.7,3.89,2.8,,93.0,90.87,,,Visualizer
moment,23.982,8.54,48.4,3.92,3.15,,93.18,90.8,,,Visualizer
moment,24.252,8.56,49.3,4.0,2.8,,93.0,90.79,,,Visualizer
moment,24.528,8.69,49.9,3.85,3.06,,93.18,90.92,,,Visualizer
moment,24.754,8.43,50.4,3.93,2.71,,93.11,90.83,,,Visualizer
moment,25.06,8.54,51.7,4.02,2.62,,93.31,90.86,,,Visualizer
moment,25.242,8.61,52.0,3.96,2.71,,93.28,90.92,,,Visualizer
moment,25.512,8.6,52.9,3.99,2.63,,93.28,90.83,,,Visualizer
moment,25.78,8.51,53.8,4.0,2.71,,93.21,90.83,,,Visualizer
moment,26.006,8.56,54.4,4.04,2.63,,93.18,90.88,,,Visualizer
moment,26.231,8.64,55.0,4.13,2.63,,93.07,90.87,,,Visualizer
moment,26.5,8.57,55.9,4.1,2.63,,93.04,90.83,,,Visualizer
moment,26.77,8.51,56.8,4.14,2.63,,93.11,90.86,,,Visualizer
moment,26.995,8.64,57.3,4.18,2.54,,93.14,90.79,,,Visualizer
moment,27.312,8.65,58.4,4.18,2.63,,93.07,90.77,,,Visualizer
moment,27.492,8.62,58.9,4.21,2.63,,93.0,90.81,,,Visualizer
moment,27.761,8.64,59.5,4.18,2.63,,93.07,90.81,,,Visualizer
moment,27.987,8.66,60.5,4.18,2.8,,93.07,90.75,,,Visualizer
moment,28.259,8.66,61.2,4.18,2.71,,93.21,90.74,,,Visualizer
moment,28.483,8.64,61.8,4.2,2.71,,93.24,90.77,,,Visualizer
moment,28.751,8.64,62.5,4.17,2.89,,93.11,90.77,,,Visualizer
moment,28.976,8.62,63.4,4.21,2.8,,93.21,90.76,,,Visualizer
moment,29.246,8.64,64.2,4.2,3.06,,93.34,90.79,,,Visualizer
moment,29.563,8.6,65.1,4.21,2.89,,93.45,90.73,,,Visualizer
moment,29.742,8.57,65.6,4.19,2.71,,93.38,90.69,,,Visualizer
moment,30.018,8.62,66.5,4.24,2.71,,93.48,90.76,,,Visualizer
moment,30.236,8.63,67.2,4.15,2.63,,93.51,90.82,,,Visualizer
moment,30.508,8.53,67.7,4.2,2.54,,93.75,90.75,,,Visualizer
moment,30.776,8.64,68.6,4.17,2.63,,93.58,90.7,,,Visualizer
moment,31.0,8.63,69.3,4.17,2.63,,93.75,90.76,,,Visualizer
moment,31.226,8.63,70.1,4.13,2.54,,93.65,90.73,,,Visualizer
moment,31.494,8.64,70.8,4.11,2.71,,93.75,90.73,,,Visualizer
moment,31.811,8.68,71.8,4.14,2.8,,93.75,90.78,,,Visualizer
moment,31.992,8.67,72.1,4.15,2.45,,93.82,90.71,,,Visualizer
moment,32.267,8.68,73.0,4.09,2.8,,93.82,90.73,,,Visualizer
moment,32.488,8.64,73.8,4.1,3.15,,93.79,90.79,,,Visualizer
moment,32.757,8.63,74.5,4.13,2.98,,93.79,90.76,,,Visualizer
moment,32.983,8.59,75.2,4.12,2.98,,93.85,90.72,,,Visualizer
moment,33.251,8.61,76.1,4.06,2.98,,93.85,90.78,,,Visualizer
moment,33.476,8.48,76.8,4.16,2.98,,93.79,90.75,,,Visualizer
moment,33.745,8.61,77.5,4.14,2.63,,93.89,90.72,,,Visualizer
moment,34.061,8.67,78.7,4.09,2.8,,93.95,90.79,,,Visualizer
moment,34.242,8.64,79.0,4.1,2.71,,93.79,90.75,,,Visualizer
