information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T11:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cb4c410-2143-444d-a944-8b52f5929777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.31,0.0,3.96,0.0,,86.41,82.33,,,Visualizer
moment,0.45,0.22,0.0,4.54,0.0,,86.41,82.41,,,Visualizer
moment,0.675,0.37,0.0,5.56,0.0,,85.66,82.46,,,Visualizer
moment,0.855,0.68,0.0,6.27,0.0,,85.04,82.55,,,Visualizer
moment,1.126,0.82,0.0,6.82,0.0,,85.04,82.78,,,Visualizer
moment,1.259,0.78,0.0,7.25,0.0,,85.14,83.11,,,Visualizer
moment,1.486,0.76,0.0,7.7,0.0,,85.36,83.43,,,Visualizer
moment,1.71,0.75,0.0,7.96,0.0,,85.46,83.69,,,Visualizer
moment,1.89,0.75,0.0,8.18,0.0,,85.2,83.85,,,Visualizer
moment,2.16,0.79,0.0,8.38,0.0,,85.17,84.18,,,Visualizer
moment,2.431,0.85,0.0,8.51,0.0,,85.01,84.34,,,Visualizer
moment,2.534,0.95,0.0,8.66,0.0,,84.81,84.44,,,Visualizer
moment,2.746,1.06,0.0,8.71,0.0,,84.81,84.62,,,Visualizer
moment,2.925,1.15,0.0,8.76,0.0,,84.81,84.63,,,Visualizer
moment,3.151,1.25,0.0,8.83,0.0,,84.91,84.56,,,Visualizer
moment,3.375,1.36,0.0,8.84,0.0,,84.88,84.55,,,Visualizer
moment,3.554,1.48,0.0,8.84,0.0,,84.78,84.68,,,Visualizer
moment,3.779,1.63,0.0,8.87,0.0,,84.78,84.66,,,Visualizer
moment,4.005,1.79,0.0,8.79,0.0,,84.65,84.58,,,Visualizer
moment,4.185,2.03,0.0,8.78,0.0,,84.75,84.62,,,Visualizer
moment,4.411,2.32,0.0,8.64,0.0,,84.68,84.65,,,Visualizer
moment,4.635,2.72,0.0,8.5,0.0,,84.71,84.66,,,Visualizer
moment,4.86,3.18,0.2,8.36,0.19,,84.68,84.65,,,Visualizer
moment,5.039,3.71,0.5,8.15,0.46,,84.81,84.64,,,Visualizer
moment,5.219,4.19,1.8,7.91,1.67,,84.71,84.59,,,Visualizer
moment,5.454,4.66,2.4,7.62,2.22,,84.62,84.63,,,Visualizer
moment,5.67,5.04,3.5,7.1,3.24,,84.68,84.63,,,Visualizer
moment,5.85,5.27,4.0,6.25,3.52,,84.65,84.62,,,Visualizer
moment,6.086,4.72,4.9,5.28,4.08,,84.62,84.62,,,Visualizer
moment,6.301,3.77,6.1,4.4,4.63,,84.49,84.61,,,Visualizer
moment,6.493,3.02,6.1,3.47,4.63,,84.43,84.59,,,Visualizer
moment,6.705,2.34,7.5,2.82,3.71,,84.46,84.59,,,Visualizer
moment,6.884,2.04,8.1,2.52,3.8,,84.26,84.54,,,Visualizer
moment,7.11,2.07,8.4,2.52,3.8,,84.13,84.55,,,Visualizer
moment,7.335,2.31,8.8,2.71,2.5,,83.91,84.5,,,Visualizer
moment,7.56,2.63,9.2,2.98,2.69,,83.39,84.5,,,Visualizer
moment,7.746,2.93,9.5,3.25,2.22,,82.81,84.43,,,Visualizer
moment,8.009,3.24,10.5,3.37,2.22,,81.98,84.37,,,Visualizer
moment,8.145,3.35,11.0,3.46,2.41,,81.21,84.37,,,Visualizer
moment,8.37,3.46,12.0,3.58,2.96,,80.63,84.4,,,Visualizer
moment,8.557,3.5,12.3,3.57,2.87,,80.21,84.36,,,Visualizer
moment,8.82,3.49,13.0,3.66,3.24,,79.73,84.27,,,Visualizer
moment,8.999,3.49,14.0,3.73,3.61,,79.41,84.13,,,Visualizer
moment,9.179,3.47,15.3,3.83,3.98,,79.0,83.96,,,Visualizer
moment,9.405,3.41,15.7,3.89,3.89,,78.61,83.85,,,Visualizer
moment,9.629,3.33,16.5,3.89,3.89,,78.01,83.67,,,Visualizer
moment,9.815,3.21,17.8,3.87,3.89,,77.4,83.51,,,Visualizer
moment,10.082,3.08,18.3,3.89,3.98,,76.73,83.37,,,Visualizer
moment,10.27,2.98,19.7,3.9,4.08,,76.15,83.2,,,Visualizer
moment,10.439,2.93,20.1,3.92,4.08,,75.71,82.95,,,Visualizer
moment,10.71,2.86,21.1,3.83,4.26,,75.23,82.8,,,Visualizer
moment,10.844,2.8,21.9,3.82,4.17,,75.0,82.57,,,Visualizer
moment,11.07,2.81,22.7,3.79,4.08,,74.78,82.41,,,Visualizer
moment,11.388,2.84,23.1,3.77,3.89,,74.52,82.24,,,Visualizer
moment,11.479,2.87,24.3,3.87,3.89,,74.36,81.95,,,Visualizer
moment,11.699,2.9,24.7,3.89,3.8,,74.14,81.82,,,Visualizer
moment,11.928,2.91,25.4,3.81,3.61,,74.07,81.59,,,Visualizer
moment,12.109,2.84,26.3,3.86,3.71,,73.88,81.4,,,Visualizer
moment,12.329,2.83,27.0,3.93,3.61,,73.75,81.22,,,Visualizer
moment,12.509,2.83,28.2,3.88,3.61,,73.66,80.96,,,Visualizer
moment,12.735,2.76,28.6,3.85,3.61,,73.46,80.88,,,Visualizer
moment,12.959,2.75,29.1,3.86,3.8,,73.3,80.64,,,Visualizer
moment,13.145,2.74,30.3,3.81,3.71,,73.18,80.52,,,Visualizer
moment,13.411,2.75,31.0,3.91,3.71,,73.14,80.43,,,Visualizer
moment,13.596,2.79,31.8,3.9,3.71,,72.92,80.28,,,Visualizer
moment,13.77,2.76,31.8,3.87,3.71,,72.89,80.07,,,Visualizer
moment,13.995,2.68,33.0,3.86,3.61,,72.79,79.94,,,Visualizer
moment,14.187,2.71,34.2,3.86,3.61,,72.63,79.78,,,Visualizer
moment,14.401,2.73,34.6,3.89,3.61,,72.53,79.65,,,Visualizer
moment,14.625,2.72,35.4,3.9,3.71,,72.4,79.57,,,Visualizer
moment,14.809,2.71,36.1,3.85,3.61,,72.4,79.39,,,Visualizer
moment,15.038,2.69,36.9,3.87,3.61,,72.37,79.29,,,Visualizer
