information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-06T15:11:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/092f3ff1-203c-4ccb-b920-c69887f513e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.012,0.17,0.0,4.1,-1.0,,95.02,92.26,,,Visualizer
moment,0.186,0.13,0.0,4.81,-1.0,,94.95,92.54,,,Visualizer
moment,0.387,0.17,0.0,5.51,-1.0,,93.94,92.61,,,Visualizer
moment,0.587,0.19,0.0,6.27,-1.0,,93.0,92.56,,,Visualizer
moment,0.838,0.19,0.0,6.71,-1.0,,92.37,92.6,,,Visualizer
moment,0.987,0.23,0.0,7.03,-1.0,,91.74,92.65,,,Visualizer
moment,1.238,0.31,0.0,7.43,-1.0,,91.08,92.47,,,Visualizer
moment,1.438,0.35,0.0,7.68,-1.0,,90.65,92.36,,,Visualizer
moment,1.638,0.35,0.0,7.92,-1.0,,90.39,92.38,,,Visualizer
moment,1.839,0.36,0.0,8.09,-1.0,,90.52,92.29,,,Visualizer
moment,2.037,0.39,0.0,8.21,-1.0,,90.59,92.22,,,Visualizer
moment,2.288,0.41,0.0,8.33,-1.0,,90.98,92.08,,,Visualizer
moment,2.487,0.4,0.0,8.41,-1.0,,91.08,92.06,,,Visualizer
moment,2.688,0.41,0.0,8.53,-1.0,,91.34,92.06,,,Visualizer
moment,2.887,0.4,0.0,8.58,-1.0,,91.61,92.02,,,Visualizer
moment,3.087,0.41,0.0,8.6,-1.0,,91.87,92.06,,,Visualizer
moment,3.34,0.45,0.0,8.65,-1.0,,91.87,92.07,,,Visualizer
