information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-10T13:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cecff8c3-2623-4951-ac9c-0881e3bca032,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.46,0.0,3.72,0.0,,98.63,95.0,,,Visualizer
moment,0.359,0.46,-0.06,3.78,-0.06,,95.79,95.19,,,Visualizer
moment,0.494,0.66,-0.06,3.82,-0.06,,94.55,95.23,,,Visualizer
moment,0.764,0.79,0.0,3.9,0.0,,94.93,95.29,,,Visualizer
moment,0.989,0.83,0.0,3.93,0.0,,95.48,95.38,,,Visualizer
moment,1.26,0.8,0.0,3.92,0.06,,95.89,95.57,,,Visualizer
moment,1.486,0.84,0.0,3.95,0.06,,96.31,95.86,,,Visualizer
moment,1.799,0.88,0.0,3.99,0.0,,96.84,96.23,,,Visualizer
moment,1.98,0.84,0.0,4.0,0.0,,97.04,96.61,,,Visualizer
moment,2.249,0.88,0.0,4.0,0.0,,97.11,96.91,,,Visualizer
moment,2.474,0.85,0.0,4.02,0.0,,97.18,97.09,,,Visualizer
moment,2.744,0.83,0.0,4.05,0.0,,97.22,97.22,,,Visualizer
moment,3.014,0.85,-0.06,4.05,-0.06,,97.22,97.45,,,Visualizer
moment,3.239,0.84,-0.06,4.05,-0.06,,97.15,97.64,,,Visualizer
moment,3.509,0.87,-0.07,4.06,-0.07,,97.18,97.6,,,Visualizer
moment,3.734,0.98,-0.07,3.99,-0.07,,97.11,97.59,,,Visualizer
moment,4.01,1.09,-0.07,4.0,-0.01,,97.04,97.74,,,Visualizer
moment,4.229,1.2,-0.07,4.03,-0.01,,96.97,97.78,,,Visualizer
moment,4.499,1.3,-0.07,4.04,0.0,,96.97,97.76,,,Visualizer
moment,4.724,1.42,-0.07,4.04,0.0,,97.01,97.72,,,Visualizer
moment,4.994,1.54,-0.06,4.02,0.01,,96.94,97.78,,,Visualizer
moment,5.219,1.74,-0.06,4.05,0.01,,96.55,97.8,,,Visualizer
moment,5.489,2.01,0.0,4.0,0.07,,96.28,97.82,,,Visualizer
moment,5.759,2.29,-0.06,4.04,0.01,,96.14,97.8,,,Visualizer
moment,5.985,2.6,-0.06,4.05,0.0,,96.11,97.74,,,Visualizer
moment,6.299,3.01,-0.06,4.06,-0.06,,96.0,97.68,,,Visualizer
moment,6.524,3.66,0.0,4.04,0.0,,96.0,97.69,,,Visualizer
moment,6.749,4.27,5.33,3.77,5.75,,96.17,97.51,,,Visualizer
