information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-09T21:16:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/beacf096-3f73-4aac-b32a-88b68c335c3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.65,0.0,3.73,0.0,,93.21,88.09,,,Visualizer
moment,0.495,0.87,0.0,4.1,0.0,,91.57,88.26,,,Visualizer
moment,0.72,0.89,0.0,4.58,0.0,,87.88,88.37,,,Visualizer
moment,0.991,1.02,0.0,4.84,0.0,,87.46,88.42,,,Visualizer
moment,1.214,1.12,0.0,4.89,0.0,,88.24,88.38,,,Visualizer
moment,1.485,1.12,0.0,4.99,0.0,,89.16,88.18,,,Visualizer
moment,1.71,1.15,0.0,4.93,0.0,,90.21,88.25,,,Visualizer
moment,1.98,1.14,0.0,4.89,0.0,,91.11,88.58,,,Visualizer
moment,2.25,1.08,0.0,4.91,0.0,,91.77,88.97,,,Visualizer
moment,2.475,1.13,0.0,4.92,0.0,,92.54,89.27,,,Visualizer
moment,2.745,1.1,0.0,4.94,0.0,,93.01,89.63,,,Visualizer
moment,2.969,1.11,0.0,4.87,0.0,,93.48,89.95,,,Visualizer
moment,3.24,1.17,0.0,4.82,0.0,,93.52,90.2,,,Visualizer
moment,3.554,1.12,0.0,4.79,0.0,,93.72,90.52,,,Visualizer
moment,3.735,1.1,0.0,4.81,0.0,,93.75,90.86,,,Visualizer
moment,4.005,1.17,0.0,4.67,0.0,,93.79,91.25,,,Visualizer
moment,4.23,1.24,0.0,4.46,0.0,,93.58,91.62,,,Visualizer
moment,4.5,1.28,0.0,4.19,0.0,,93.52,91.8,,,Visualizer
moment,4.725,1.34,0.0,3.75,0.0,,93.48,92.04,,,Visualizer
moment,4.994,1.34,0.0,3.36,0.0,,93.18,92.22,,,Visualizer
moment,5.22,1.38,0.0,2.96,0.0,,93.14,92.3,,,Visualizer
moment,5.49,1.42,0.0,2.46,0.0,,92.95,92.34,,,Visualizer
moment,5.805,1.32,0.0,2.22,0.0,,92.91,92.45,,,Visualizer
moment,5.985,1.39,0.0,1.94,0.0,,92.68,92.41,,,Visualizer
moment,6.3,1.4,0.0,1.71,0.0,,92.64,92.46,,,Visualizer
moment,6.479,1.31,0.0,1.53,0.0,,92.51,92.48,,,Visualizer
moment,6.749,1.32,0.0,1.31,0.0,,92.38,92.48,,,Visualizer
moment,6.975,1.34,0.0,1.18,0.0,,92.17,92.46,,,Visualizer
moment,7.244,1.27,0.0,1.01,0.0,,92.14,92.47,,,Visualizer
moment,7.514,1.27,0.0,0.87,0.0,,91.97,92.41,,,Visualizer
moment,7.739,1.18,0.0,0.78,0.0,,91.97,92.44,,,Visualizer
moment,7.965,1.16,0.0,0.72,0.0,,91.77,92.37,,,Visualizer
moment,8.234,1.2,0.0,0.64,0.0,,91.71,92.28,,,Visualizer
moment,8.46,1.18,0.0,0.52,0.0,,91.71,92.31,,,Visualizer
moment,8.778,1.19,0.0,0.52,0.0,,91.47,92.33,,,Visualizer
moment,8.999,1.2,0.0,0.41,0.0,,91.47,92.31,,,Visualizer
moment,9.224,1.16,0.0,0.32,0.0,,91.34,92.3,,,Visualizer
moment,9.495,1.14,0.0,0.25,0.0,,91.24,92.22,,,Visualizer
moment,9.719,1.07,0.0,0.35,0.0,,91.24,92.19,,,Visualizer
moment,10.034,1.11,0.0,0.39,0.0,,91.01,92.21,,,Visualizer
moment,10.214,1.21,0.0,0.44,0.0,,90.78,92.15,,,Visualizer
moment,10.484,1.22,0.0,0.35,0.0,,90.74,92.1,,,Visualizer
moment,10.755,1.16,0.0,0.28,0.0,,90.61,92.15,,,Visualizer
moment,10.979,1.09,0.0,0.23,0.0,,90.68,92.14,,,Visualizer
moment,11.25,1.1,0.0,0.29,0.0,,90.41,92.06,,,Visualizer
moment,11.474,1.12,0.0,0.35,0.0,,90.41,92.03,,,Visualizer
moment,11.744,1.12,0.0,0.34,0.0,,90.21,92.01,,,Visualizer
moment,11.969,1.13,0.0,0.37,0.0,,90.08,91.98,,,Visualizer
moment,12.239,1.15,0.0,0.29,0.0,,89.92,92.02,,,Visualizer
moment,12.464,1.13,0.0,0.23,0.0,,89.79,91.98,,,Visualizer
moment,12.734,1.15,0.0,0.3,0.0,,89.85,91.96,,,Visualizer
moment,12.96,1.19,0.0,0.25,0.0,,89.69,91.98,,,Visualizer
moment,13.229,1.12,0.0,0.2,0.0,,89.62,91.88,,,Visualizer
moment,13.454,1.11,0.0,0.16,0.0,,89.46,91.84,,,Visualizer
moment,13.724,1.14,0.0,0.12,0.0,,89.36,91.92,,,Visualizer
moment,13.994,1.13,0.0,0.09,0.0,,89.09,91.81,,,Visualizer
moment,14.219,1.14,0.0,0.07,0.0,,89.0,91.79,,,Visualizer
moment,14.489,1.14,0.0,0.06,0.0,,88.64,91.78,,,Visualizer
moment,14.714,1.14,0.0,0.04,0.0,,88.38,91.77,,,Visualizer
moment,14.984,1.14,0.0,0.03,0.0,,88.08,91.69,,,Visualizer
moment,15.254,1.18,0.0,0.03,0.0,,87.88,91.7,,,Visualizer
moment,15.479,1.23,0.0,0.02,0.0,,87.49,91.68,,,Visualizer
moment,15.749,1.25,0.0,0.02,0.0,,87.07,91.6,,,Visualizer
moment,15.974,1.27,0.0,0.01,0.0,,86.91,91.67,,,Visualizer
moment,16.244,1.31,0.0,0.01,0.0,,86.71,91.68,,,Visualizer
moment,16.469,1.34,0.0,0.01,0.0,,86.52,91.62,,,Visualizer
moment,16.739,1.38,0.0,0.08,0.0,,86.32,91.6,,,Visualizer
moment,16.964,1.4,0.0,0.28,0.0,,86.06,91.62,,,Visualizer
moment,17.189,1.43,0.0,0.63,0.0,,85.9,91.59,,,Visualizer
moment,17.504,1.5,0.0,1.11,0.0,,85.8,91.61,,,Visualizer
moment,17.729,1.76,0.0,1.38,0.0,,85.64,91.63,,,Visualizer
moment,17.999,2.23,0.0,1.31,0.0,,85.71,91.62,,,Visualizer
moment,18.224,2.53,0.0,1.06,0.0,,85.9,91.53,,,Visualizer
moment,18.494,2.38,0.0,1.07,0.0,,86.1,91.52,,,Visualizer
moment,18.72,2.53,0.0,1.16,0.0,,86.1,91.54,,,Visualizer
moment,18.989,2.86,0.0,1.1,0.0,,86.29,91.56,,,Visualizer
moment,19.214,3.05,0.1,1.06,0.1,,86.45,91.46,,,Visualizer
moment,19.439,3.13,0.1,1.01,0.1,,86.81,91.38,,,Visualizer
moment,19.754,3.42,0.1,0.98,0.1,,86.91,91.33,,,Visualizer
moment,19.979,3.52,0.3,0.97,0.29,,86.88,91.29,,,Visualizer
moment,20.249,3.65,0.5,1.03,0.48,,87.1,91.25,,,Visualizer
moment,20.474,3.99,0.6,0.97,0.48,,87.04,91.16,,,Visualizer
moment,20.744,4.05,0.7,1.04,0.58,,87.2,91.15,,,Visualizer
moment,20.969,4.44,0.9,0.98,0.77,,87.39,91.14,,,Visualizer
moment,21.24,4.5,1.1,0.96,0.58,,87.56,91.1,,,Visualizer
moment,21.464,4.5,1.1,1.05,0.67,,87.72,91.09,,,Visualizer
moment,21.689,4.94,1.5,1.01,0.67,,87.85,90.99,,,Visualizer
moment,22.004,5.03,1.7,1.04,0.77,,88.05,91.02,,,Visualizer
moment,22.229,5.24,1.9,0.98,0.77,,88.24,91.0,,,Visualizer
moment,22.454,5.5,2.0,0.98,0.86,,88.73,90.88,,,Visualizer
moment,22.724,5.59,2.3,1.06,1.06,,89.0,90.84,,,Visualizer
moment,22.949,5.85,2.7,1.02,1.06,,89.26,90.84,,,Visualizer
moment,23.219,6.04,3.0,1.05,1.06,,89.55,90.87,,,Visualizer
moment,23.444,6.14,3.2,1.11,1.15,,89.82,90.77,,,Visualizer
moment,23.714,6.35,3.5,1.15,1.15,,90.34,90.69,,,Visualizer
moment,23.939,6.58,3.8,1.18,1.06,,90.68,90.72,,,Visualizer
moment,24.209,6.8,4.1,1.2,1.15,,91.07,90.67,,,Visualizer
moment,24.434,6.98,4.4,1.22,1.25,,91.37,90.66,,,Visualizer
moment,24.749,7.15,4.8,1.22,1.25,,91.77,90.66,,,Visualizer
moment,24.974,7.37,5.1,1.26,1.25,,92.17,90.62,,,Visualizer
moment,25.245,7.54,5.5,1.26,1.34,,92.24,90.64,,,Visualizer
moment,25.469,7.76,5.9,1.29,1.25,,92.74,90.65,,,Visualizer
moment,25.694,7.89,6.1,1.23,1.44,,92.98,90.65,,,Visualizer
moment,25.964,7.81,6.6,1.2,1.53,,93.18,90.69,,,Visualizer
moment,26.189,7.8,6.9,1.24,1.53,,93.35,90.69,,,Visualizer
moment,26.504,7.79,7.2,1.26,1.53,,93.58,90.7,,,Visualizer
moment,26.684,7.79,7.8,1.25,1.53,,93.75,90.65,,,Visualizer
moment,26.999,7.74,7.9,1.22,1.44,,93.99,90.81,,,Visualizer
moment,27.224,7.72,8.4,1.24,1.44,,94.05,90.84,,,Visualizer
moment,27.494,7.78,8.8,1.24,1.53,,94.16,90.85,,,Visualizer
moment,27.719,7.7,9.3,1.26,1.63,,94.29,90.88,,,Visualizer
moment,27.944,7.67,9.8,1.25,1.63,,94.43,90.83,,,Visualizer
moment,28.219,7.62,9.9,1.3,1.53,,94.63,90.87,,,Visualizer
moment,28.439,7.63,10.5,1.31,1.63,,94.84,90.94,,,Visualizer
moment,28.709,7.63,10.8,1.34,1.63,,94.84,90.99,,,Visualizer
moment,28.934,7.65,11.3,1.33,1.63,,95.01,91.04,,,Visualizer
moment,29.204,7.55,11.7,1.35,1.73,,95.11,91.09,,,Visualizer
moment,29.474,7.55,12.2,1.36,1.63,,95.38,91.1,,,Visualizer
moment,29.744,7.57,12.6,1.35,1.73,,95.42,91.12,,,Visualizer
moment,29.969,7.44,12.9,1.42,1.73,,95.55,91.16,,,Visualizer
moment,30.194,7.55,13.4,1.43,1.63,,95.73,91.21,,,Visualizer
moment,30.554,7.47,13.9,1.44,1.82,,95.79,91.23,,,Visualizer
moment,30.689,7.47,14.4,1.44,1.73,,95.86,91.28,,,Visualizer
moment,31.004,7.41,14.8,1.46,1.82,,95.9,91.4,,,Visualizer
moment,31.184,7.39,15.3,1.48,1.82,,96.04,91.4,,,Visualizer
moment,31.454,7.4,15.7,1.48,1.73,,95.93,91.48,,,Visualizer
moment,31.679,7.32,16.0,1.46,1.73,,96.07,91.51,,,Visualizer
moment,31.993,7.34,16.4,1.47,1.73,,96.07,91.49,,,Visualizer
moment,32.219,7.3,17.1,1.51,1.73,,96.1,91.55,,,Visualizer
moment,32.488,7.29,17.3,1.49,1.73,,96.1,91.63,,,Visualizer
moment,32.713,7.3,17.9,1.48,1.82,,96.1,91.65,,,Visualizer
moment,32.939,7.27,18.2,1.46,1.73,,96.14,91.7,,,Visualizer
moment,33.299,7.18,18.6,1.48,1.73,,95.9,91.74,,,Visualizer
