information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-16T15:22:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cea0e39c-ad1a-4c46-8d7a-a0fd99b6d733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.043,1.06,0.0,3.98,0.0,,196.29,191.16,,,Visualizer
moment,0.224,1.03,0.0,4.88,0.0,,194.91,191.51,,,Visualizer
moment,0.453,1.2,0.0,5.72,0.0,,194.14,191.6,,,Visualizer
moment,0.676,1.41,0.0,6.4,0.0,,194.5,191.73,,,Visualizer
moment,0.859,1.31,0.0,6.82,0.0,,195.45,191.86,,,Visualizer
moment,1.082,1.27,0.0,7.2,0.0,,196.11,192.17,,,Visualizer
moment,1.305,1.27,0.0,7.44,0.0,,196.89,192.58,,,Visualizer
moment,1.484,1.21,0.0,7.67,0.0,,196.95,192.97,,,Visualizer
moment,1.713,1.2,0.0,7.81,0.0,,197.01,193.25,,,Visualizer
moment,1.887,1.2,0.0,7.9,0.0,,196.77,193.84,,,Visualizer
moment,2.115,1.25,0.0,7.98,0.0,,196.83,194.24,,,Visualizer
moment,2.384,1.37,0.0,8.1,0.0,,196.65,194.68,,,Visualizer
moment,2.517,1.49,0.0,8.11,0.0,,196.53,194.94,,,Visualizer
moment,2.742,1.62,0.0,8.13,0.0,,196.23,195.12,,,Visualizer
moment,2.967,1.85,0.0,8.08,0.0,,195.87,195.32,,,Visualizer
moment,3.147,2.14,0.0,8.03,0.0,,195.57,195.43,,,Visualizer
moment,3.373,2.44,0.0,7.98,0.0,,195.21,195.46,,,Visualizer
moment,3.553,2.86,0.0,7.81,0.0,,195.15,195.58,,,Visualizer
moment,3.778,3.31,0.0,7.31,0.0,,194.91,195.65,,,Visualizer
moment,4.003,3.65,0.0,6.45,0.0,,194.68,195.63,,,Visualizer
moment,4.184,3.77,0.0,5.52,0.0,,194.5,195.66,,,Visualizer
moment,4.409,3.75,0.0,4.64,0.0,,194.38,195.61,,,Visualizer
moment,4.635,3.67,0.0,3.84,0.0,,194.14,195.7,,,Visualizer
moment,4.813,3.52,0.0,3.19,0.0,,194.14,195.62,,,Visualizer
moment,5.037,3.49,0.0,2.71,0.0,,193.78,195.52,,,Visualizer
moment,5.218,3.44,0.0,2.18,0.0,,193.96,195.63,,,Visualizer
moment,5.443,3.26,0.0,1.82,0.0,,193.84,195.53,,,Visualizer
moment,5.668,3.22,0.0,1.56,0.0,,193.66,195.48,,,Visualizer
