information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-24T14:48:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c3af8df-d094-45a0-be8c-47dd29154a4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.264,0.0,0.0,1.05,0.0,,188.17,171.01,,,Visualizer
moment,0.426,0.0,0.0,2.89,0.0,,188.52,171.34,,,Visualizer
moment,0.701,0.01,0.0,4.51,0.0,,187.41,171.43,,,Visualizer
moment,0.864,0.03,0.0,5.91,0.0,,184.73,171.39,,,Visualizer
moment,1.061,0.02,0.0,7.02,0.0,,182.7,171.45,,,Visualizer
moment,1.28,0.02,0.0,7.93,0.0,,181.2,171.57,,,Visualizer
moment,1.502,0.01,0.0,8.55,0.0,,180.1,171.6,,,Visualizer
moment,1.715,0.02,0.0,9.07,0.0,,179.06,171.61,,,Visualizer
moment,1.892,0.04,0.0,9.52,0.0,,177.22,171.73,,,Visualizer
moment,2.084,0.1,0.0,9.77,0.0,,174.57,171.81,,,Visualizer
moment,2.334,0.32,0.0,9.95,0.0,,172.96,171.9,,,Visualizer
moment,2.526,0.71,0.0,10.03,0.0,,172.91,172.02,,,Visualizer
moment,2.732,0.98,0.0,9.78,0.0,,174.74,172.37,,,Visualizer
moment,2.92,1.04,0.0,9.41,0.0,,177.5,173.12,,,Visualizer
moment,3.156,1.0,0.0,9.0,0.0,,179.47,173.97,,,Visualizer
moment,3.355,1.01,0.0,8.64,0.0,,181.54,174.73,,,Visualizer
moment,3.58,1.03,0.0,8.25,0.0,,183.22,175.25,,,Visualizer
moment,3.792,1.02,0.0,7.85,0.0,,184.67,176.06,,,Visualizer
moment,4.014,1.04,0.0,7.45,0.0,,186.12,176.87,,,Visualizer
moment,4.18,1.07,0.0,6.93,0.0,,187.0,177.7,,,Visualizer
moment,4.376,1.02,0.0,6.49,0.0,,187.76,178.36,,,Visualizer
moment,4.619,1.02,0.0,6.07,0.0,,188.35,178.95,,,Visualizer
moment,4.815,1.09,0.0,5.45,0.0,,188.64,179.75,,,Visualizer
moment,5.038,1.04,0.0,5.02,0.0,,188.64,180.5,,,Visualizer
moment,5.254,1.01,0.0,4.61,0.0,,189.34,181.21,,,Visualizer
moment,5.477,1.03,0.0,4.19,0.0,,189.11,181.98,,,Visualizer
moment,5.655,1.04,0.0,3.76,0.0,,189.23,182.71,,,Visualizer
moment,5.838,1.0,0.0,3.38,0.0,,189.05,183.14,,,Visualizer
moment,6.098,1.0,0.0,3.09,0.0,,188.99,183.72,,,Visualizer
moment,6.277,0.98,0.0,2.78,0.0,,188.52,184.03,,,Visualizer
moment,6.5,0.96,0.0,2.57,0.0,,187.88,184.27,,,Visualizer
moment,6.667,0.97,0.0,2.34,0.0,,187.41,184.57,,,Visualizer
moment,6.929,0.96,0.0,2.06,0.0,,187.06,184.83,,,Visualizer
moment,7.107,0.97,0.0,1.8,0.0,,186.71,184.78,,,Visualizer
moment,7.3,0.94,0.0,1.59,0.0,,186.36,185.08,,,Visualizer
moment,7.553,0.94,0.0,1.42,0.0,,186.07,185.34,,,Visualizer
moment,7.74,0.92,0.0,1.36,0.0,,185.6,185.29,,,Visualizer
moment,7.963,0.91,0.0,1.24,0.0,,185.72,185.38,,,Visualizer
moment,8.178,0.91,0.0,1.14,0.0,,185.43,185.59,,,Visualizer
moment,8.396,0.92,0.0,1.03,0.0,,185.14,185.53,,,Visualizer
moment,8.567,0.92,0.1,0.95,0.02,,185.14,185.48,,,Visualizer
moment,8.763,0.9,0.1,0.79,0.02,,184.9,185.53,,,Visualizer
moment,9.019,0.89,0.1,0.79,0.02,,184.61,185.54,,,Visualizer
moment,9.202,0.9,0.2,0.78,0.05,,184.44,185.81,,,Visualizer
moment,9.429,0.91,0.2,0.64,0.05,,184.61,185.81,,,Visualizer
moment,9.597,0.9,0.2,0.65,0.05,,184.44,185.8,,,Visualizer
moment,9.863,0.91,0.3,0.55,0.07,,184.5,185.93,,,Visualizer
moment,10.03,0.9,0.3,0.43,0.07,,184.27,185.71,,,Visualizer
moment,10.225,0.87,0.4,0.49,0.1,,184.56,185.75,,,Visualizer
moment,10.447,0.89,0.4,0.41,0.1,,184.44,185.67,,,Visualizer
moment,10.664,0.88,0.4,0.4,0.1,,184.5,185.69,,,Visualizer
moment,10.898,0.89,0.5,0.42,0.12,,184.38,185.68,,,Visualizer
moment,11.062,0.9,0.7,0.33,0.17,,184.44,185.74,,,Visualizer
moment,11.333,0.87,0.6,0.39,0.15,,184.61,185.65,,,Visualizer
moment,11.498,0.9,0.6,0.36,0.15,,184.73,185.55,,,Visualizer
moment,11.689,0.9,0.6,0.29,0.15,,184.73,185.54,,,Visualizer
moment,11.914,0.88,0.8,0.22,0.2,,184.79,185.6,,,Visualizer
moment,12.128,0.86,0.7,0.26,0.17,,184.9,185.58,,,Visualizer
moment,12.346,0.87,0.7,0.3,0.17,,184.9,185.71,,,Visualizer
moment,12.528,0.89,0.7,0.24,0.17,,184.67,185.61,,,Visualizer
moment,12.765,0.87,0.7,0.34,0.15,,185.08,185.57,,,Visualizer
moment,12.955,0.91,1.1,0.3,0.25,,184.79,185.46,,,Visualizer
moment,13.186,0.9,1.2,0.24,0.27,,184.79,185.46,,,Visualizer
moment,13.346,0.89,1.2,0.19,0.25,,184.73,185.54,,,Visualizer
moment,13.606,0.88,1.3,0.14,0.27,,185.08,185.51,,,Visualizer
moment,13.785,0.87,1.3,0.11,0.25,,185.02,185.53,,,Visualizer
moment,13.98,0.86,1.3,0.09,0.22,,185.14,185.55,,,Visualizer
moment,14.207,0.87,1.3,0.23,0.25,,185.14,185.65,,,Visualizer
moment,14.418,0.9,1.3,0.2,0.22,,185.14,185.57,,,Visualizer
moment,14.649,0.89,1.3,0.16,0.22,,185.25,185.48,,,Visualizer
moment,14.812,0.89,1.3,0.39,0.22,,185.31,185.57,,,Visualizer
moment,15.072,0.94,1.3,0.58,0.2,,185.25,185.54,,,Visualizer
moment,15.25,0.98,1.6,0.79,0.25,,184.96,185.41,,,Visualizer
moment,15.441,1.05,1.6,1.01,0.25,,184.56,185.5,,,Visualizer
moment,15.686,1.13,1.7,1.21,0.27,,184.04,185.57,,,Visualizer
moment,15.88,1.26,1.7,1.36,0.27,,183.51,185.59,,,Visualizer
moment,16.101,1.35,1.7,1.46,0.25,,183.11,185.4,,,Visualizer
moment,16.27,1.45,1.7,1.54,0.25,,182.81,185.48,,,Visualizer
moment,16.531,1.55,1.7,1.64,0.25,,182.76,185.6,,,Visualizer
moment,16.715,1.64,1.7,1.67,0.25,,182.7,185.69,,,Visualizer
moment,16.906,1.72,1.9,1.76,0.25,,183.28,185.64,,,Visualizer
moment,17.102,1.83,2.0,1.78,0.2,,183.63,185.69,,,Visualizer
moment,17.369,1.91,2.0,1.74,0.22,,184.09,185.81,,,Visualizer
moment,17.542,2.01,2.1,1.79,0.22,,184.9,185.85,,,Visualizer
moment,17.732,2.13,2.3,1.86,0.27,,185.6,185.95,,,Visualizer
moment,17.955,2.25,2.4,1.81,0.27,,186.76,186.11,,,Visualizer
moment,18.169,2.34,2.4,1.78,0.27,,187.47,186.24,,,Visualizer
moment,18.397,2.43,2.4,1.85,0.27,,187.93,186.33,,,Visualizer
moment,18.565,2.59,2.5,1.79,0.29,,188.75,186.41,,,Visualizer
moment,18.834,2.67,2.9,1.85,0.39,,189.69,186.49,,,Visualizer
moment,19.0,2.85,3.2,1.79,0.47,,190.34,186.62,,,Visualizer
moment,19.195,2.94,3.1,1.8,0.44,,191.1,186.68,,,Visualizer
moment,19.418,3.03,3.3,1.83,0.42,,191.81,186.8,,,Visualizer
moment,19.634,3.19,3.7,1.79,0.52,,192.46,186.99,,,Visualizer
moment,19.857,3.33,3.7,1.83,0.52,,192.88,187.1,,,Visualizer
moment,20.045,3.47,4.3,1.8,0.64,,193.47,187.15,,,Visualizer
moment,20.218,3.58,4.4,1.79,0.66,,193.82,187.16,,,Visualizer
moment,20.463,3.71,4.4,1.79,0.66,,194.24,187.32,,,Visualizer
moment,20.657,3.82,5.0,1.77,0.81,,194.6,187.47,,,Visualizer
moment,20.886,3.9,5.1,1.79,0.83,,194.89,187.57,,,Visualizer
moment,21.097,3.95,5.5,1.79,0.88,,195.08,187.77,,,Visualizer
moment,21.318,4.0,5.8,1.77,0.93,,195.25,188.0,,,Visualizer
moment,21.492,4.05,6.2,1.78,1.01,,195.2,188.3,,,Visualizer
moment,21.681,4.09,6.6,1.79,1.08,,195.37,188.25,,,Visualizer
moment,21.925,4.13,6.9,1.83,1.11,,195.37,188.5,,,Visualizer
moment,22.121,4.16,7.4,1.82,1.25,,195.2,188.63,,,Visualizer
moment,22.347,4.17,7.6,1.82,1.25,,194.96,188.66,,,Visualizer
moment,22.517,4.18,8.1,1.83,1.4,,194.84,188.79,,,Visualizer
moment,22.804,4.15,8.6,1.83,1.45,,194.6,188.98,,,Visualizer
