information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:26:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Apontes Honey,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b471706-2064-4854-a24e-9b7e04bf0d5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.214,0.0,0.0,4.14,0.0,,82.98,81.57,,,Visualizer
moment,0.443,0.0,0.0,5.43,0.0,,82.79,81.62,,,Visualizer
moment,0.669,0.0,0.0,6.55,0.0,,81.29,81.64,,,Visualizer
moment,0.85,0.0,0.0,7.52,0.0,,79.05,81.67,,,Visualizer
moment,1.079,0.0,0.0,8.18,0.0,,77.78,81.67,,,Visualizer
moment,1.344,0.03,0.0,8.67,0.0,,77.46,81.62,,,Visualizer
moment,1.474,0.2,0.0,8.97,0.0,,77.62,81.61,,,Visualizer
moment,1.702,0.35,0.0,9.17,0.0,,78.13,81.5,,,Visualizer
moment,1.882,0.4,0.0,9.4,0.0,,78.96,81.27,,,Visualizer
moment,2.109,0.41,0.0,9.48,0.0,,80.07,81.18,,,Visualizer
moment,2.334,0.47,0.0,9.55,0.0,,81.03,81.21,,,Visualizer
moment,2.511,0.44,0.0,9.52,0.0,,81.93,81.22,,,Visualizer
moment,2.74,0.42,0.0,9.49,0.0,,82.63,81.34,,,Visualizer
moment,2.918,0.41,0.0,9.48,0.0,,83.08,81.49,,,Visualizer
moment,3.141,0.4,0.0,9.41,0.0,,83.27,81.65,,,Visualizer
moment,3.368,0.51,0.0,9.3,0.0,,83.56,81.82,,,Visualizer
moment,3.561,0.59,0.0,9.27,0.0,,83.66,82.05,,,Visualizer
moment,3.774,0.75,0.0,9.16,0.0,,83.5,82.21,,,Visualizer
moment,3.998,0.87,0.0,8.91,0.0,,83.63,82.45,,,Visualizer
moment,4.178,1.01,0.0,8.72,0.0,,83.53,82.59,,,Visualizer
