information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-08T18:00:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45259163-5dbb-4d5c-8fbd-d685c72b04b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.01,0.0,3.15,0.0,,98.66,97.15,,,Visualizer
moment,0.2,0.01,0.0,3.22,0.0,,98.59,97.29,,,Visualizer
moment,0.398,0.01,0.0,3.22,0.0,,97.67,97.23,,,Visualizer
moment,0.649,0.01,0.0,3.29,0.0,,93.99,97.28,,,Visualizer
moment,0.899,0.01,0.0,3.35,0.0,,91.29,97.26,,,Visualizer
moment,1.049,0.01,0.0,3.39,0.0,,90.05,97.33,,,Visualizer
moment,1.248,0.01,0.0,3.42,0.0,,89.65,97.26,,,Visualizer
moment,1.499,0.01,0.0,3.43,0.0,,89.88,97.22,,,Visualizer
moment,1.649,0.01,0.0,3.49,0.0,,89.65,97.24,,,Visualizer
moment,1.899,0.01,0.0,3.5,0.0,,88.46,97.28,,,Visualizer
moment,2.099,0.01,0.0,3.5,0.0,,87.11,97.34,,,Visualizer
moment,2.301,0.01,0.0,3.5,0.0,,86.04,97.32,,,Visualizer
moment,2.5,0.01,0.0,3.51,0.0,,85.38,97.38,,,Visualizer
moment,2.698,0.03,0.0,3.53,0.0,,85.25,97.46,,,Visualizer
moment,2.898,0.01,0.0,3.48,0.0,,85.41,97.57,,,Visualizer
moment,3.149,0.02,0.0,3.53,0.0,,85.74,97.66,,,Visualizer
moment,3.349,0.04,0.0,3.52,0.0,,86.1,97.91,,,Visualizer
moment,3.549,0.06,0.0,3.5,0.0,,86.59,98.17,,,Visualizer
moment,3.751,0.04,0.0,3.49,0.0,,87.24,98.3,,,Visualizer
moment,3.949,0.04,0.0,3.54,0.0,,87.83,98.41,,,Visualizer
moment,4.148,0.04,0.0,3.61,0.0,,88.46,98.57,,,Visualizer
moment,4.45,0.07,0.0,3.57,0.0,,88.95,98.54,,,Visualizer
moment,4.599,0.07,0.0,3.52,0.0,,89.45,98.51,,,Visualizer
moment,4.799,0.08,0.0,3.53,0.0,,89.95,98.57,,,Visualizer
moment,4.999,0.11,0.0,3.49,0.0,,90.41,98.53,,,Visualizer
moment,5.199,0.12,0.0,3.49,0.0,,90.91,98.44,,,Visualizer
moment,5.399,0.1,0.0,3.51,0.0,,91.29,98.54,,,Visualizer
moment,5.649,0.1,0.0,3.49,0.0,,91.62,98.5,,,Visualizer
moment,5.849,0.07,0.0,3.51,0.0,,92.02,98.5,,,Visualizer
moment,6.05,0.08,0.0,3.48,0.0,,92.53,98.45,,,Visualizer
moment,6.249,0.1,0.0,3.48,0.0,,92.84,98.53,,,Visualizer
moment,6.449,0.1,0.0,3.48,0.0,,93.18,98.49,,,Visualizer
moment,6.648,0.08,0.0,3.48,0.0,,93.52,98.43,,,Visualizer
moment,6.899,0.13,0.0,3.48,0.0,,93.86,98.35,,,Visualizer
moment,7.103,0.16,0.0,3.49,0.0,,94.16,98.29,,,Visualizer
moment,7.299,0.15,0.0,3.51,0.0,,94.44,98.09,,,Visualizer
moment,7.499,0.2,0.0,3.49,0.0,,94.71,97.92,,,Visualizer
moment,7.699,0.21,0.0,3.48,0.0,,94.92,97.76,,,Visualizer
moment,7.898,0.21,0.0,3.49,0.0,,95.23,97.62,,,Visualizer
moment,8.15,0.26,0.0,3.5,0.0,,95.54,97.49,,,Visualizer
moment,8.349,0.26,0.0,3.48,0.0,,95.75,97.33,,,Visualizer
