information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-15T12:02:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sanctuary,text
meta,,,,,,,,,Beans,Sweet Dionne,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9596409-db3c-45af-b222-92284f994005,
meta,,,,,,,,,Export version,1.0.0,
moment,33.448,,,,,,,,,,Visualizer
