information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/SC slayer shot adaptive,text
meta,,,,,,,,,Date,2024-04-19T07:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosetta,text
meta,,,,,,,,,Beans,3 kings,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/203769bf-ebfa-4522-90c5-498448f889a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.73,0.0,3.43,0.0,,91.78,0.0,,,Visualizer
moment,0.263,0.63,0.0,2.93,0.0,,91.81,0.0,,,Visualizer
moment,0.577,0.6,0.0,2.59,0.0,,91.44,0.0,,,Visualizer
moment,0.757,0.6,0.0,2.47,0.0,,91.34,0.0,,,Visualizer
moment,1.028,0.6,0.0,2.4,0.0,,91.21,0.0,,,Visualizer
moment,1.252,0.63,0.0,2.33,0.0,,91.27,0.0,,,Visualizer
moment,1.522,0.67,0.0,2.2,0.0,,91.31,0.0,,,Visualizer
moment,1.747,0.68,0.0,2.11,0.0,,91.34,0.0,,,Visualizer
moment,2.017,0.69,0.0,2.04,0.0,,91.24,0.0,,,Visualizer
moment,2.242,0.65,0.0,1.96,0.0,,91.31,0.0,,,Visualizer
moment,2.513,0.71,0.1,1.88,0.1,,91.24,0.0,,,Visualizer
moment,2.782,0.74,0.1,1.84,0.1,,91.24,0.0,,,Visualizer
moment,3.007,0.79,0.1,1.92,0.1,,91.44,0.0,,,Visualizer
moment,3.277,1.0,0.1,2.26,0.1,,91.34,0.0,,,Visualizer
moment,3.547,1.4,0.1,2.81,0.0,,91.41,0.0,,,Visualizer
moment,3.772,2.09,0.1,3.34,0.0,,91.51,0.0,,,Visualizer
moment,3.997,3.04,0.1,3.56,0.0,,91.38,0.0,,,Visualizer
moment,4.267,4.3,0.1,3.27,0.0,,90.94,0.0,,,Visualizer
moment,4.537,4.96,0.2,2.91,0.1,,90.51,0.0,,,Visualizer
moment,4.763,5.26,0.3,2.57,0.2,,90.18,0.0,,,Visualizer
moment,5.033,5.6,0.7,2.41,0.59,,89.68,0.0,,,Visualizer
moment,5.26,6.14,0.9,2.22,0.78,,89.35,0.0,,,Visualizer
moment,5.527,6.45,1.2,2.09,1.07,,88.75,0.0,,,Visualizer
moment,5.753,6.77,1.5,2.01,1.27,,88.49,0.0,,,Visualizer
moment,6.024,7.09,2.0,1.93,1.47,,88.0,0.0,,,Visualizer
moment,6.247,7.36,2.4,1.87,1.56,,87.67,0.0,,,Visualizer
moment,6.517,7.52,2.9,1.82,1.66,,87.28,0.0,,,Visualizer
moment,6.787,7.69,3.4,1.83,1.66,,87.12,0.0,,,Visualizer
