information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine w Decl,text
meta,,,,,,,,,Date,2024-04-19T13:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06604d2c-188a-4a85-a8de-ca042913dc2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.017,0.01,0.0,0.67,0.0,,186.43,186.74,,,Visualizer
moment,0.178,0.01,0.0,2.43,0.0,,186.2,187.36,,,Visualizer
moment,0.495,0.0,0.0,3.99,0.0,,185.43,187.29,,,Visualizer
moment,0.629,0.02,0.0,5.26,0.0,,185.13,187.08,,,Visualizer
moment,0.809,0.03,0.0,6.28,0.0,,183.78,187.14,,,Visualizer
moment,1.041,0.04,0.0,7.08,0.0,,180.2,187.06,,,Visualizer
moment,1.215,0.13,0.0,7.75,0.0,,177.06,187.12,,,Visualizer
moment,1.441,0.2,0.0,8.23,0.0,,174.4,187.19,,,Visualizer
moment,1.666,0.3,0.0,8.61,0.0,,172.2,187.22,,,Visualizer
moment,1.845,0.43,0.0,8.91,0.0,,170.99,187.22,,,Visualizer
moment,2.07,0.55,0.1,9.03,0.1,,171.06,187.18,,,Visualizer
moment,2.298,0.79,0.1,9.14,0.1,,171.8,187.27,,,Visualizer
moment,2.476,0.88,0.1,9.13,0.1,,173.24,187.42,,,Visualizer
moment,2.703,0.89,0.1,9.16,0.1,,174.98,187.35,,,Visualizer
moment,2.879,0.98,0.1,9.23,0.1,,176.72,186.95,,,Visualizer
moment,3.155,1.03,0.1,9.25,0.0,,178.34,186.45,,,Visualizer
moment,3.33,1.08,0.2,9.41,0.1,,179.92,185.92,,,Visualizer
moment,3.508,1.25,0.3,9.42,0.19,,181.78,185.62,,,Visualizer
moment,3.746,1.33,0.6,9.34,0.48,,183.43,185.1,,,Visualizer
moment,3.966,1.49,0.7,9.28,0.57,,184.89,184.69,,,Visualizer
moment,4.14,1.73,1.0,9.17,0.86,,186.02,184.44,,,Visualizer
moment,4.368,1.85,1.2,8.97,1.05,,186.73,184.63,,,Visualizer
moment,4.543,2.01,1.6,8.82,1.24,,187.38,184.95,,,Visualizer
moment,4.773,2.23,2.2,8.64,1.53,,187.26,185.39,,,Visualizer
moment,5.001,2.52,2.4,8.46,1.62,,187.33,185.68,,,Visualizer
moment,5.173,3.02,3.1,8.29,2.0,,187.33,185.99,,,Visualizer
moment,5.403,3.68,3.9,8.03,2.57,,187.21,186.11,,,Visualizer
moment,5.628,4.64,5.0,7.68,3.24,,187.09,186.42,,,Visualizer
moment,5.851,5.79,7.3,7.26,4.86,,186.91,186.6,,,Visualizer
moment,6.03,6.99,8.1,6.76,5.43,,186.79,186.52,,,Visualizer
moment,6.301,8.16,10.4,6.16,6.58,,186.55,186.63,,,Visualizer
moment,6.435,9.0,11.1,5.46,6.86,,186.67,186.62,,,Visualizer
moment,6.662,9.35,12.0,4.72,6.67,,186.43,186.67,,,Visualizer
moment,6.883,9.32,12.8,4.08,5.24,,186.26,186.51,,,Visualizer
moment,7.063,9.2,13.0,3.53,4.67,,186.08,186.48,,,Visualizer
moment,7.288,9.04,13.2,3.16,3.34,,186.26,186.63,,,Visualizer
moment,7.468,8.96,13.6,2.81,2.38,,185.9,186.55,,,Visualizer
moment,7.694,8.84,13.8,2.57,1.72,,185.78,186.43,,,Visualizer
moment,7.918,8.72,14.3,2.43,1.43,,185.6,186.32,,,Visualizer
moment,8.188,8.61,14.5,2.31,1.43,,185.37,186.31,,,Visualizer
moment,8.323,8.42,14.6,2.26,1.33,,185.31,186.24,,,Visualizer
moment,8.548,8.55,15.1,2.21,1.43,,185.31,186.13,,,Visualizer
moment,8.728,8.62,15.6,2.2,1.72,,185.13,186.09,,,Visualizer
moment,8.999,8.59,16.3,2.12,1.91,,185.01,186.05,,,Visualizer
moment,9.133,8.58,16.4,2.09,1.81,,185.01,185.84,,,Visualizer
moment,9.362,8.59,16.9,2.04,2.19,,184.96,185.77,,,Visualizer
moment,9.584,8.61,17.2,2.01,2.0,,184.78,185.7,,,Visualizer
moment,9.764,8.6,17.7,1.97,2.0,,184.89,185.65,,,Visualizer
moment,9.988,8.58,17.9,1.97,2.0,,185.01,185.58,,,Visualizer
moment,10.17,8.55,18.5,1.96,2.0,,184.72,185.57,,,Visualizer
moment,10.395,8.64,18.9,1.92,1.91,,184.89,185.46,,,Visualizer
moment,10.618,8.48,19.2,1.91,1.91,,184.84,185.45,,,Visualizer
moment,10.801,8.52,19.7,1.93,1.91,,184.84,185.37,,,Visualizer
moment,11.024,8.59,20.0,1.93,2.0,,184.89,185.18,,,Visualizer
moment,11.25,8.46,20.6,1.96,2.0,,184.72,185.15,,,Visualizer
moment,11.43,8.48,21.1,1.95,2.1,,184.6,185.26,,,Visualizer
moment,11.699,8.48,21.4,1.97,2.1,,184.6,185.08,,,Visualizer
moment,11.833,8.48,21.8,1.99,2.0,,184.6,185.12,,,Visualizer
moment,12.059,8.56,21.8,1.95,2.0,,184.6,185.09,,,Visualizer
moment,12.285,8.55,22.6,1.94,1.91,,184.54,184.92,,,Visualizer
moment,12.463,8.45,23.0,1.96,1.81,,184.66,184.85,,,Visualizer
moment,12.688,8.47,23.3,2.01,2.1,,184.6,184.97,,,Visualizer
moment,12.913,8.53,24.0,2.02,2.1,,184.6,184.88,,,Visualizer
