information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-20T19:53:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df4123db-d33b-4d62-8b12-6edc4bd53e42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.045,0.65,0.0,3.65,0.0,,80.78,76.81,,,Visualizer
moment,0.268,0.77,0.0,3.78,0.0,,80.55,76.95,,,Visualizer
moment,0.584,0.73,0.0,3.98,0.0,,78.09,77.15,,,Visualizer
moment,0.809,0.85,0.0,4.1,0.0,,78.79,77.16,,,Visualizer
moment,1.033,0.88,0.0,4.2,0.0,,80.55,77.19,,,Visualizer
moment,1.259,0.89,0.0,4.31,0.0,,82.32,77.14,,,Visualizer
moment,1.574,0.81,0.0,4.32,0.0,,83.86,77.19,,,Visualizer
moment,1.8,0.74,0.0,4.36,0.0,,84.93,77.24,,,Visualizer
moment,2.072,0.81,0.0,4.44,0.0,,85.64,77.31,,,Visualizer
moment,2.294,0.79,0.0,4.53,0.0,,85.96,77.35,,,Visualizer
moment,2.518,0.75,0.0,4.48,0.0,,86.32,77.42,,,Visualizer
moment,2.788,0.83,0.0,4.52,0.0,,86.29,77.78,,,Visualizer
moment,3.058,0.9,0.0,4.55,0.0,,86.23,78.52,,,Visualizer
moment,3.283,1.01,0.0,4.58,0.0,,86.03,79.23,,,Visualizer
moment,3.508,1.09,0.0,4.61,0.0,,85.93,79.85,,,Visualizer
moment,3.823,1.32,0.0,4.68,0.0,,85.61,80.32,,,Visualizer
moment,4.049,1.55,0.0,4.63,0.0,,84.99,80.75,,,Visualizer
moment,4.318,1.83,0.0,4.68,0.0,,84.77,81.24,,,Visualizer
moment,4.543,2.27,0.0,4.61,0.0,,84.25,81.49,,,Visualizer
moment,4.768,2.87,0.68,4.65,0.71,,83.8,81.68,,,Visualizer
moment,5.039,3.72,1.08,4.59,1.12,,83.28,81.81,,,Visualizer
moment,5.309,4.9,1.6,4.23,1.66,,82.86,81.93,,,Visualizer
moment,5.533,5.38,1.81,3.81,1.88,,82.35,82.04,,,Visualizer
moment,5.758,5.67,2.26,3.45,1.64,,82.12,82.19,,,Visualizer
moment,6.073,6.18,2.53,3.14,1.5,,81.74,82.15,,,Visualizer
moment,6.253,6.59,2.84,2.9,1.47,,81.45,82.24,,,Visualizer
moment,6.526,7.06,3.22,2.66,1.31,,81.29,82.24,,,Visualizer
moment,6.793,7.38,3.7,2.47,1.41,,81.1,82.2,,,Visualizer
moment,7.063,7.75,3.91,2.31,1.43,,81.04,82.19,,,Visualizer
moment,7.333,7.99,4.31,2.2,1.39,,80.75,82.16,,,Visualizer
moment,7.513,8.19,4.6,2.1,1.43,,80.75,82.06,,,Visualizer
moment,7.873,8.41,5.1,1.99,1.35,,80.68,82.03,,,Visualizer
moment,8.053,8.59,5.3,1.89,1.32,,80.55,81.92,,,Visualizer
moment,8.323,8.62,5.51,1.78,1.25,,80.55,81.88,,,Visualizer
moment,8.503,8.7,5.69,1.67,1.13,,80.49,81.82,,,Visualizer
moment,8.773,8.76,5.98,1.63,1.11,,80.49,81.73,,,Visualizer
moment,9.043,8.82,6.47,1.6,1.21,,80.39,81.72,,,Visualizer
moment,9.313,8.88,6.72,1.55,1.26,,80.23,81.65,,,Visualizer
moment,9.538,8.88,6.99,1.51,1.22,,80.3,81.66,,,Visualizer
moment,9.763,8.87,7.24,1.48,1.31,,80.39,81.56,,,Visualizer
moment,10.078,8.97,7.52,1.41,1.09,,80.27,81.48,,,Visualizer
moment,10.258,8.95,7.76,1.42,1.08,,80.23,81.48,,,Visualizer
moment,10.573,8.99,8.19,1.4,1.21,,80.17,81.47,,,Visualizer
moment,10.754,8.98,8.29,1.4,1.09,,80.33,81.38,,,Visualizer
moment,11.023,9.03,8.53,1.39,1.05,,80.27,81.38,,,Visualizer
moment,11.248,9.04,8.82,1.37,1.1,,80.33,81.31,,,Visualizer
moment,11.563,8.98,9.21,1.39,1.06,,80.27,81.27,,,Visualizer
moment,11.833,9.04,9.46,1.36,1.11,,80.39,81.29,,,Visualizer
moment,12.013,9.0,9.46,1.34,1.11,,80.39,81.27,,,Visualizer
moment,12.328,9.04,9.99,1.34,1.07,,80.39,81.21,,,Visualizer
moment,12.508,9.04,10.25,1.35,1.18,,80.33,81.24,,,Visualizer
moment,12.823,9.07,10.5,1.31,1.08,,80.52,81.22,,,Visualizer
moment,13.048,8.99,10.94,1.32,1.23,,80.59,81.17,,,Visualizer
moment,13.273,9.07,11.17,1.3,1.22,,80.68,81.18,,,Visualizer
moment,13.498,9.02,11.4,1.32,1.19,,80.81,81.12,,,Visualizer
moment,13.768,9.05,11.75,1.33,1.3,,80.71,81.09,,,Visualizer
moment,14.038,9.09,11.97,1.29,1.07,,80.71,81.15,,,Visualizer
moment,14.263,9.02,12.22,1.27,1.09,,81.07,81.16,,,Visualizer
moment,14.578,9.03,12.6,1.27,1.0,,81.1,81.12,,,Visualizer
moment,14.758,9.01,12.7,1.24,0.99,,81.26,81.07,,,Visualizer
moment,15.073,8.89,13.0,1.25,1.07,,81.29,81.05,,,Visualizer
moment,15.253,8.86,13.31,1.24,1.13,,81.42,81.06,,,Visualizer
moment,15.568,8.81,13.64,1.24,1.19,,81.61,81.07,,,Visualizer
moment,15.748,8.76,13.82,1.21,1.07,,81.55,81.05,,,Visualizer
moment,16.025,8.61,14.1,1.19,1.14,,81.61,81.07,,,Visualizer
moment,16.243,8.62,14.33,1.17,1.06,,81.77,80.99,,,Visualizer
moment,16.513,8.57,14.63,1.14,1.03,,81.8,81.06,,,Visualizer
moment,16.828,8.42,15.0,1.13,1.22,,81.93,80.99,,,Visualizer
moment,17.008,8.33,15.15,1.12,1.09,,81.93,80.96,,,Visualizer
moment,17.323,8.3,15.41,1.11,1.0,,82.12,81.05,,,Visualizer
moment,17.503,8.18,15.65,1.09,1.06,,82.16,80.93,,,Visualizer
moment,17.773,8.05,15.87,1.1,0.9,,82.12,80.96,,,Visualizer
moment,17.999,8.01,16.16,1.11,1.05,,82.22,80.99,,,Visualizer
moment,18.268,7.98,16.37,1.11,1.0,,82.35,81.01,,,Visualizer
moment,18.493,7.88,16.57,1.09,0.95,,82.48,81.0,,,Visualizer
moment,18.763,7.78,16.98,1.07,1.15,,82.41,80.95,,,Visualizer
moment,19.078,7.76,17.27,1.02,1.12,,82.32,80.99,,,Visualizer
moment,19.258,7.58,17.49,1.02,1.16,,82.54,80.91,,,Visualizer
moment,19.576,7.5,17.79,1.04,1.11,,82.54,80.91,,,Visualizer
moment,19.753,7.41,18.06,1.03,1.12,,82.67,80.9,,,Visualizer
moment,20.023,7.32,18.28,1.04,1.05,,82.64,80.95,,,Visualizer
moment,20.248,7.5,18.49,0.93,1.04,,82.64,80.87,,,Visualizer
moment,20.52,7.02,18.8,0.97,1.05,,82.61,80.86,,,Visualizer
moment,20.743,7.09,18.98,0.96,0.95,,82.73,80.89,,,Visualizer
