information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-11T15:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/002e98e7-1204-4804-bf47-eb729049c624,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.5,0.0,4.04,0.0,,89.52,83.62,,,Visualizer
moment,0.438,0.48,0.0,4.05,0.0,,89.12,83.74,,,Visualizer
moment,0.633,0.43,0.0,4.06,0.0,,87.55,83.78,,,Visualizer
moment,0.876,0.47,0.0,4.04,0.0,,87.15,83.71,,,Visualizer
moment,1.072,0.45,0.0,4.02,0.0,,87.38,83.73,,,Visualizer
moment,1.266,0.44,0.0,3.97,0.0,,87.48,83.77,,,Visualizer
moment,1.462,0.45,0.0,4.03,0.0,,87.97,83.77,,,Visualizer
moment,1.706,0.4,0.0,4.01,0.0,,88.2,83.77,,,Visualizer
moment,1.901,0.42,0.0,4.01,0.0,,88.76,83.74,,,Visualizer
moment,2.095,0.44,0.0,4.0,0.0,,89.25,83.77,,,Visualizer
moment,2.339,0.41,0.0,4.03,0.0,,89.65,83.79,,,Visualizer
moment,2.534,0.37,0.0,4.06,0.0,,89.98,83.8,,,Visualizer
moment,2.729,0.45,0.0,4.1,0.0,,90.31,83.81,,,Visualizer
moment,2.924,0.47,0.0,4.1,0.0,,90.68,83.85,,,Visualizer
moment,3.168,0.49,0.0,4.09,0.0,,90.95,83.95,,,Visualizer
moment,3.363,0.43,0.0,4.09,0.0,,90.88,83.98,,,Visualizer
moment,3.56,0.36,0.0,4.05,0.0,,91.08,84.08,,,Visualizer
moment,3.753,0.36,0.0,4.08,0.0,,90.84,84.26,,,Visualizer
moment,3.997,0.31,0.0,4.08,0.0,,90.78,84.4,,,Visualizer
moment,4.192,0.3,0.0,4.05,0.0,,90.51,84.88,,,Visualizer
moment,4.386,0.33,0.0,4.05,0.0,,90.31,85.44,,,Visualizer
moment,4.63,0.33,0.0,4.06,0.0,,90.08,85.92,,,Visualizer
moment,4.825,0.29,0.0,4.03,0.0,,89.85,86.45,,,Visualizer
moment,5.02,0.31,0.0,4.01,0.0,,89.65,86.76,,,Visualizer
moment,5.215,0.35,0.0,4.01,0.0,,89.42,87.09,,,Visualizer
moment,5.459,0.41,0.0,4.01,0.0,,89.29,87.4,,,Visualizer
moment,5.655,0.45,0.0,4.01,0.0,,89.19,87.58,,,Visualizer
moment,5.849,0.48,0.0,4.01,0.0,,89.05,87.67,,,Visualizer
moment,6.043,0.5,0.0,3.97,0.0,,88.73,87.84,,,Visualizer
moment,6.288,0.53,0.0,4.03,0.0,,88.66,87.85,,,Visualizer
