information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-10T16:53:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,9.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e086f9e3-de4a-40da-ac23-b7e98c6d477c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.017,0.01,0.0,3.52,0.0,,89.04,87.89,,,Visualizer
moment,0.27,0.01,0.0,3.83,0.0,,88.75,88.05,,,Visualizer
moment,0.449,0.1,0.0,4.28,0.0,,88.52,88.13,,,Visualizer
moment,0.628,0.43,0.0,4.79,0.0,,88.62,88.19,,,Visualizer
moment,0.854,0.67,0.0,5.45,0.0,,89.18,88.21,,,Visualizer
moment,1.035,0.57,0.0,5.93,0.0,,89.8,88.26,,,Visualizer
moment,1.259,0.77,0.0,6.4,0.0,,90.57,88.38,,,Visualizer
moment,1.529,1.06,0.0,6.74,0.0,,91.13,88.59,,,Visualizer
moment,1.664,1.08,0.0,7.13,0.0,,91.53,88.76,,,Visualizer
moment,1.89,1.17,0.0,7.35,0.0,,91.8,89.04,,,Visualizer
moment,2.117,1.25,0.0,7.45,0.0,,91.9,89.17,,,Visualizer
moment,2.295,1.44,0.0,7.52,0.0,,91.93,89.43,,,Visualizer
moment,2.519,1.75,0.0,7.6,0.0,,91.77,89.7,,,Visualizer
moment,2.79,2.22,0.0,7.65,0.0,,91.6,89.88,,,Visualizer
moment,2.924,3.03,0.0,7.37,0.0,,91.4,90.04,,,Visualizer
moment,3.149,3.97,0.0,6.33,0.0,,91.23,90.14,,,Visualizer
moment,3.328,4.32,0.0,5.08,0.0,,91.1,90.19,,,Visualizer
moment,3.553,4.14,0.0,3.96,0.0,,90.9,90.3,,,Visualizer
moment,3.779,3.87,0.0,3.08,0.0,,90.77,90.36,,,Visualizer
moment,3.971,3.64,0.0,2.4,0.0,,90.66,90.36,,,Visualizer
moment,4.184,3.47,0.0,1.97,0.0,,90.5,90.38,,,Visualizer
moment,4.363,3.57,0.0,1.66,0.0,,90.4,90.43,,,Visualizer
moment,4.59,3.61,0.0,1.3,0.0,,90.46,90.4,,,Visualizer
moment,4.814,3.4,0.2,1.13,0.2,,90.53,90.32,,,Visualizer
moment,4.994,3.53,0.2,1.0,0.2,,90.37,90.38,,,Visualizer
moment,5.221,3.62,0.2,0.82,0.2,,90.37,90.45,,,Visualizer
moment,5.445,3.48,0.3,0.74,0.3,,90.2,90.41,,,Visualizer
moment,5.624,3.46,0.4,0.66,0.39,,90.27,90.44,,,Visualizer
moment,5.849,3.47,0.4,0.68,0.2,,90.23,90.44,,,Visualizer
moment,6.074,3.58,0.4,0.54,0.2,,90.07,90.38,,,Visualizer
moment,6.254,3.37,0.5,0.53,0.3,,90.04,90.42,,,Visualizer
moment,6.479,3.37,0.6,0.45,0.3,,90.07,90.37,,,Visualizer
moment,6.659,3.36,0.7,0.56,0.3,,90.04,90.37,,,Visualizer
moment,6.892,3.48,0.8,0.47,0.39,,90.0,90.34,,,Visualizer
moment,7.114,3.31,0.9,0.39,0.39,,90.0,90.3,,,Visualizer
moment,7.289,3.15,1.0,0.42,0.39,,89.87,90.32,,,Visualizer
moment,7.514,3.19,1.0,0.54,0.3,,89.8,90.33,,,Visualizer
moment,7.738,3.33,1.1,0.48,0.39,,89.77,90.38,,,Visualizer
moment,7.919,3.22,1.1,0.37,0.3,,89.74,90.38,,,Visualizer
moment,8.144,3.05,1.3,0.42,0.39,,89.8,90.3,,,Visualizer
moment,8.324,3.08,1.5,0.41,0.49,,89.7,90.26,,,Visualizer
moment,8.55,3.04,1.6,0.4,0.59,,89.64,90.26,,,Visualizer
moment,8.774,3.04,1.7,0.43,0.59,,89.7,90.28,,,Visualizer
moment,8.953,3.03,1.8,0.46,0.49,,89.67,90.28,,,Visualizer
moment,9.179,2.98,1.8,0.37,0.49,,89.51,90.29,,,Visualizer
moment,9.404,2.8,2.0,0.41,0.49,,89.61,90.28,,,Visualizer
moment,9.59,2.84,2.2,0.53,0.59,,89.57,90.33,,,Visualizer
moment,9.812,2.99,2.2,0.5,0.49,,89.51,90.27,,,Visualizer
moment,9.988,2.9,2.4,0.39,0.59,,89.54,90.22,,,Visualizer
moment,10.214,2.64,2.4,0.4,0.49,,89.51,90.23,,,Visualizer
moment,10.484,2.63,2.6,0.51,0.59,,89.41,90.29,,,Visualizer
moment,10.619,2.79,2.7,0.53,0.49,,89.34,90.28,,,Visualizer
moment,10.844,2.74,2.7,0.51,0.49,,89.31,90.24,,,Visualizer
moment,11.07,2.66,2.9,0.62,0.49,,89.27,90.32,,,Visualizer
moment,11.248,2.84,3.0,0.65,0.59,,89.18,90.3,,,Visualizer
moment,11.473,2.9,3.1,0.64,0.59,,89.08,90.19,,,Visualizer
moment,11.796,2.96,3.4,0.76,0.69,,88.98,90.2,,,Visualizer
moment,11.923,3.1,3.4,0.8,0.59,,88.85,90.32,,,Visualizer
moment,12.104,3.19,3.5,0.9,0.59,,88.81,90.27,,,Visualizer
moment,12.283,3.42,3.6,0.93,0.59,,88.75,90.24,,,Visualizer
moment,12.509,3.61,3.9,0.93,0.69,,88.65,90.28,,,Visualizer
moment,12.733,3.75,4.0,1.06,0.69,,88.59,90.32,,,Visualizer
moment,12.914,3.97,4.2,1.13,0.79,,88.52,90.28,,,Visualizer
moment,13.145,4.25,4.4,1.14,0.89,,88.45,90.37,,,Visualizer
moment,13.364,4.53,4.7,1.18,1.08,,88.29,90.31,,,Visualizer
moment,13.543,4.74,4.7,1.2,0.79,,88.32,90.33,,,Visualizer
moment,13.769,4.99,5.0,1.19,0.98,,88.32,90.39,,,Visualizer
moment,13.949,5.23,5.2,1.25,0.98,,88.25,90.35,,,Visualizer
moment,14.183,5.52,5.4,1.27,0.98,,88.29,90.31,,,Visualizer
moment,14.41,5.74,5.6,1.3,0.89,,88.39,90.31,,,Visualizer
moment,14.579,6.02,5.9,1.31,1.18,,88.42,90.31,,,Visualizer
moment,14.804,6.28,6.1,1.35,1.08,,88.48,90.39,,,Visualizer
moment,15.034,6.56,6.3,1.35,1.08,,88.52,90.37,,,Visualizer
moment,15.209,6.85,6.6,1.36,1.18,,88.78,90.3,,,Visualizer
moment,15.433,7.05,7.0,1.38,1.28,,88.75,90.26,,,Visualizer
moment,15.614,7.34,7.2,1.38,1.28,,88.98,90.26,,,Visualizer
moment,15.839,7.58,7.4,1.39,1.28,,89.11,90.24,,,Visualizer
moment,16.072,7.85,7.9,1.4,1.38,,89.18,90.32,,,Visualizer
moment,16.244,8.15,8.0,1.41,1.38,,89.41,90.19,,,Visualizer
moment,16.475,8.35,8.3,1.42,1.38,,89.54,90.17,,,Visualizer
