information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-10T04:20:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdd05e7e-0407-477d-bd5f-296fef07ec98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.74,0.0,4.03,0.0,,91.43,88.13,,,Visualizer
moment,0.405,0.81,0.0,4.53,0.0,,91.2,88.31,,,Visualizer
moment,0.633,0.7,0.0,5.38,0.0,,89.02,88.44,,,Visualizer
moment,0.81,0.72,0.0,6.06,0.0,,87.87,88.39,,,Visualizer
moment,1.035,0.77,0.0,6.69,0.0,,87.93,88.48,,,Visualizer
moment,1.305,0.79,0.0,7.08,0.0,,88.36,88.43,,,Visualizer
moment,1.439,0.81,0.0,7.49,0.0,,88.82,88.44,,,Visualizer
moment,1.664,0.89,0.0,7.79,0.0,,89.31,88.46,,,Visualizer
moment,1.935,0.99,0.0,7.96,0.0,,89.94,88.41,,,Visualizer
moment,2.115,1.09,0.0,8.1,0.0,,90.77,88.33,,,Visualizer
moment,2.339,1.18,0.0,8.17,0.0,,91.36,88.39,,,Visualizer
moment,2.475,1.21,0.0,8.15,0.0,,92.1,88.4,,,Visualizer
moment,2.745,1.17,0.0,8.17,0.0,,92.7,88.44,,,Visualizer
moment,2.926,1.17,0.0,8.11,0.0,,93.24,88.63,,,Visualizer
moment,3.105,1.18,0.0,8.09,0.0,,93.78,89.07,,,Visualizer
moment,3.375,1.21,0.0,8.08,0.0,,94.05,89.48,,,Visualizer
moment,3.6,1.22,0.0,8.02,0.0,,94.26,89.95,,,Visualizer
moment,3.734,1.29,0.0,8.0,0.0,,94.5,90.25,,,Visualizer
moment,4.004,1.4,0.0,8.02,0.0,,94.56,90.65,,,Visualizer
moment,4.139,1.45,0.0,7.96,0.0,,94.43,90.91,,,Visualizer
moment,4.365,1.57,0.0,7.93,0.0,,94.29,91.13,,,Visualizer
moment,4.591,1.63,0.0,7.84,0.0,,94.19,91.38,,,Visualizer
moment,4.815,1.78,0.0,7.7,0.0,,93.95,91.55,,,Visualizer
moment,4.995,1.97,0.0,7.59,0.0,,93.75,91.59,,,Visualizer
moment,5.175,2.15,0.0,7.32,0.0,,93.48,91.69,,,Visualizer
moment,5.4,2.35,0.0,6.82,0.0,,93.38,91.82,,,Visualizer
moment,5.625,2.53,0.0,6.11,0.0,,93.11,91.84,,,Visualizer
moment,5.805,2.52,0.0,5.45,0.0,,92.91,91.83,,,Visualizer
moment,6.029,2.5,0.0,4.8,0.0,,92.77,91.74,,,Visualizer
moment,6.255,2.42,0.0,4.25,0.0,,92.8,91.75,,,Visualizer
moment,6.435,2.39,0.0,3.74,0.0,,92.54,91.76,,,Visualizer
moment,6.66,2.34,0.0,3.22,0.0,,92.27,91.67,,,Visualizer
moment,6.93,2.24,0.0,2.94,0.0,,92.27,91.59,,,Visualizer
moment,7.065,2.21,0.0,2.65,0.0,,92.07,91.61,,,Visualizer
moment,7.29,2.22,0.0,2.38,0.0,,91.77,91.51,,,Visualizer
moment,7.47,2.16,0.0,2.17,0.0,,91.8,91.58,,,Visualizer
moment,7.739,2.16,0.0,1.93,0.0,,91.73,91.51,,,Visualizer
moment,7.92,2.1,0.0,1.81,0.0,,91.6,91.45,,,Visualizer
moment,8.099,2.1,0.0,1.68,0.0,,91.53,91.48,,,Visualizer
moment,8.369,2.1,0.0,1.52,0.0,,91.3,91.35,,,Visualizer
moment,8.55,2.06,0.0,1.5,0.0,,91.13,91.31,,,Visualizer
moment,8.73,2.06,0.0,1.37,0.0,,91.03,91.35,,,Visualizer
moment,9.0,2.02,0.0,1.39,0.0,,90.87,91.29,,,Visualizer
moment,9.179,2.08,0.0,1.32,0.0,,90.87,91.18,,,Visualizer
moment,9.362,2.06,0.0,1.2,0.0,,90.87,91.13,,,Visualizer
moment,9.629,1.98,0.0,1.21,0.0,,90.67,91.1,,,Visualizer
moment,9.765,2.06,0.0,1.2,0.0,,90.63,91.05,,,Visualizer
moment,10.037,2.07,0.0,1.37,0.0,,90.37,91.06,,,Visualizer
moment,10.214,2.32,0.0,1.65,0.0,,90.37,91.03,,,Visualizer
moment,10.44,2.72,0.0,1.99,0.0,,90.1,91.01,,,Visualizer
moment,10.62,3.17,0.0,2.28,0.0,,89.97,90.97,,,Visualizer
moment,10.844,3.71,0.0,2.42,0.0,,89.91,90.89,,,Visualizer
moment,11.025,4.2,0.0,2.49,0.0,,89.91,90.85,,,Visualizer
moment,11.249,4.63,0.0,2.44,0.0,,89.97,90.83,,,Visualizer
moment,11.429,4.89,0.0,2.32,0.0,,89.97,90.72,,,Visualizer
moment,11.655,5.13,0.0,2.24,0.0,,90.2,90.66,,,Visualizer
moment,11.88,5.34,0.0,2.14,0.0,,90.34,90.6,,,Visualizer
moment,12.059,5.5,0.0,2.09,0.0,,90.5,90.58,,,Visualizer
moment,12.284,5.63,0.0,2.0,0.0,,90.73,90.53,,,Visualizer
moment,12.554,5.75,0.0,1.92,0.0,,90.87,90.55,,,Visualizer
moment,12.69,5.76,0.0,1.84,0.0,,91.16,90.48,,,Visualizer
moment,12.915,5.82,0.0,1.77,0.0,,91.23,90.51,,,Visualizer
moment,13.094,5.9,0.0,1.73,0.0,,91.3,90.45,,,Visualizer
moment,13.364,5.91,0.0,1.71,0.0,,91.4,90.46,,,Visualizer
moment,13.545,5.92,0.0,1.7,0.0,,91.46,90.42,,,Visualizer
moment,13.725,5.97,0.0,1.68,0.0,,91.46,90.38,,,Visualizer
moment,14.039,5.97,0.0,1.64,0.0,,91.57,90.4,,,Visualizer
moment,14.174,5.98,0.0,1.65,0.0,,91.5,90.34,,,Visualizer
moment,14.354,6.02,0.0,1.64,0.0,,91.46,90.36,,,Visualizer
moment,14.58,6.01,0.0,1.62,0.0,,91.33,90.29,,,Visualizer
moment,14.804,6.02,0.0,1.6,0.0,,91.4,90.33,,,Visualizer
moment,14.984,6.0,0.0,1.59,0.0,,91.23,90.38,,,Visualizer
moment,15.254,6.02,0.0,1.58,0.0,,91.23,90.35,,,Visualizer
moment,15.389,6.05,0.0,1.58,0.0,,91.33,90.32,,,Visualizer
moment,15.614,6.04,0.0,1.54,0.0,,91.23,90.25,,,Visualizer
moment,15.839,6.0,0.0,1.53,0.0,,91.16,90.24,,,Visualizer
moment,16.065,6.08,0.0,1.52,0.0,,91.07,90.28,,,Visualizer
moment,16.289,6.05,0.0,1.5,0.0,,91.07,90.21,,,Visualizer
moment,16.469,6.02,0.0,1.52,0.0,,91.07,90.21,,,Visualizer
moment,16.649,6.06,0.0,1.49,0.0,,90.9,90.23,,,Visualizer
moment,16.875,6.06,0.0,1.47,0.0,,90.93,90.22,,,Visualizer
moment,17.054,5.98,0.0,1.51,0.0,,90.96,90.2,,,Visualizer
moment,17.279,6.06,0.0,1.49,0.0,,90.9,90.16,,,Visualizer
moment,17.504,6.07,0.0,1.45,0.0,,91.0,90.07,,,Visualizer
moment,17.684,6.02,0.0,1.46,0.0,,90.93,90.09,,,Visualizer
moment,17.909,6.01,0.0,1.44,0.0,,90.96,90.11,,,Visualizer
moment,18.179,6.05,0.0,1.45,0.0,,91.07,90.05,,,Visualizer
moment,18.314,6.04,0.0,1.43,0.0,,91.03,90.08,,,Visualizer
moment,18.539,6.1,0.0,1.38,0.0,,91.07,90.09,,,Visualizer
moment,18.719,6.04,0.0,1.34,0.0,,91.2,89.99,,,Visualizer
moment,18.989,6.03,0.0,1.35,0.0,,91.16,89.94,,,Visualizer
moment,19.169,6.03,0.0,1.32,0.0,,91.27,89.97,,,Visualizer
moment,19.349,6.04,0.0,1.34,0.0,,91.3,90.0,,,Visualizer
moment,19.62,6.1,0.0,1.33,0.0,,91.23,89.92,,,Visualizer
moment,19.799,6.06,0.0,1.31,0.0,,91.23,89.89,,,Visualizer
moment,19.979,6.03,0.0,1.29,0.0,,91.2,89.94,,,Visualizer
moment,20.249,6.1,0.0,1.3,0.0,,91.33,89.89,,,Visualizer
moment,20.386,6.15,0.0,1.24,0.0,,91.3,89.84,,,Visualizer
moment,20.609,6.07,0.0,1.26,0.0,,91.36,89.84,,,Visualizer
