information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-12T14:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cd5a8f1-771a-4bda-bd48-63400fe00c0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.247,0.32,0.0,3.9,0.0,,88.34,85.35,,,Visualizer
moment,0.445,0.41,0.0,4.37,0.0,,88.28,85.52,,,Visualizer
moment,0.649,0.44,0.0,5.36,0.0,,87.53,85.63,,,Visualizer
moment,0.845,0.7,0.0,6.04,0.0,,87.2,85.6,,,Visualizer
moment,1.053,0.88,0.0,6.57,0.0,,87.66,85.68,,,Visualizer
moment,1.295,0.8,0.0,6.89,0.0,,88.25,85.83,,,Visualizer
moment,1.495,0.77,0.0,7.15,0.0,,88.77,85.92,,,Visualizer
moment,1.696,0.77,0.0,7.46,0.0,,89.1,86.0,,,Visualizer
moment,1.916,0.77,0.0,7.62,0.0,,89.4,86.16,,,Visualizer
moment,2.096,0.72,0.0,7.76,0.0,,89.43,86.28,,,Visualizer
moment,2.299,0.69,0.0,7.87,0.0,,89.66,86.49,,,Visualizer
moment,2.495,0.73,0.0,7.93,0.0,,89.7,86.64,,,Visualizer
moment,2.747,0.8,0.0,7.97,0.0,,89.63,86.71,,,Visualizer
moment,2.947,0.83,0.0,8.03,0.0,,89.7,86.94,,,Visualizer
moment,3.146,0.91,0.0,8.02,0.0,,89.66,87.18,,,Visualizer
moment,3.346,0.98,0.0,8.01,0.0,,89.76,87.35,,,Visualizer
moment,3.545,1.07,0.0,7.99,0.0,,89.7,87.48,,,Visualizer
moment,3.802,1.19,0.0,7.98,0.0,,89.63,87.6,,,Visualizer
moment,3.995,1.29,0.0,7.95,0.0,,89.63,87.76,,,Visualizer
moment,4.196,1.39,0.0,7.87,0.0,,89.5,87.83,,,Visualizer
moment,4.398,1.52,0.0,7.84,0.0,,89.4,87.91,,,Visualizer
moment,4.595,1.71,0.0,7.77,0.0,,89.23,88.01,,,Visualizer
moment,4.796,1.9,0.22,7.66,0.23,,88.94,88.01,,,Visualizer
moment,4.997,2.11,1.47,7.44,1.53,,89.07,87.98,,,Visualizer
moment,5.245,2.27,2.57,7.08,2.67,,88.8,88.01,,,Visualizer
moment,5.447,2.32,3.47,6.76,3.61,,88.64,88.01,,,Visualizer
moment,5.648,2.39,4.34,6.34,4.39,,88.45,87.92,,,Visualizer
moment,5.898,2.45,5.18,5.89,4.94,,88.45,87.99,,,Visualizer
moment,6.046,2.46,6.25,5.47,4.97,,88.48,88.06,,,Visualizer
moment,6.298,2.44,6.88,5.13,4.48,,88.41,87.99,,,Visualizer
moment,6.496,2.44,7.53,4.77,4.22,,88.31,87.93,,,Visualizer
moment,6.699,2.43,8.3,4.44,4.12,,88.38,87.93,,,Visualizer
moment,6.896,2.41,9.26,4.13,3.68,,88.34,87.87,,,Visualizer
moment,7.095,2.34,9.99,3.91,3.66,,88.57,87.86,,,Visualizer
moment,7.296,2.32,10.45,3.69,3.35,,88.57,87.89,,,Visualizer
moment,7.497,2.31,10.87,3.57,3.47,,88.61,87.85,,,Visualizer
moment,7.747,2.3,11.34,3.43,3.16,,88.68,87.87,,,Visualizer
moment,7.947,2.28,12.17,3.34,3.03,,88.8,87.78,,,Visualizer
moment,8.147,2.26,12.83,3.17,2.95,,88.74,87.77,,,Visualizer
moment,8.348,2.24,13.29,3.13,2.95,,88.8,87.81,,,Visualizer
moment,8.546,2.25,13.79,3.06,2.85,,88.91,87.82,,,Visualizer
moment,8.796,2.27,14.27,2.92,2.63,,88.91,87.77,,,Visualizer
moment,8.998,2.22,14.9,2.89,2.84,,88.97,87.79,,,Visualizer
moment,9.196,2.22,15.59,2.87,2.67,,88.94,87.74,,,Visualizer
moment,9.397,2.22,16.32,2.85,2.87,,88.91,87.72,,,Visualizer
moment,9.595,2.22,16.54,2.83,2.59,,89.04,87.72,,,Visualizer
