information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-03T11:41:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8ec9796-0ca1-4fd0-bce6-7def0e14fa7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.34,0.0,4.31,0.0,,200.78,193.19,,,Visualizer
moment,0.224,0.47,0.0,5.35,0.0,,196.0,193.64,,,Visualizer
moment,0.449,0.83,0.0,6.04,0.0,,196.31,193.6,,,Visualizer
moment,0.674,0.84,0.0,6.61,0.0,,197.51,193.84,,,Visualizer
moment,0.853,0.89,0.0,6.98,0.0,,198.71,194.11,,,Visualizer
moment,1.079,0.89,0.0,7.27,0.0,,199.5,194.52,,,Visualizer
moment,1.259,0.88,0.0,7.48,0.0,,199.8,195.06,,,Visualizer
moment,1.484,0.9,0.0,7.69,0.0,,200.05,195.47,,,Visualizer
moment,1.709,0.92,0.0,7.78,0.0,,199.68,196.17,,,Visualizer
moment,1.978,0.92,0.0,7.86,0.0,,199.44,196.73,,,Visualizer
moment,2.113,0.94,0.0,7.9,0.0,,199.08,197.26,,,Visualizer
moment,2.339,0.97,0.0,7.89,0.0,,198.71,197.78,,,Visualizer
moment,2.519,1.06,0.0,7.92,0.0,,198.17,198.17,,,Visualizer
moment,2.744,1.14,0.0,7.96,0.0,,197.99,198.4,,,Visualizer
moment,2.924,1.21,0.0,7.98,0.0,,197.56,198.72,,,Visualizer
moment,3.194,1.36,0.0,7.99,0.0,,197.51,198.75,,,Visualizer
moment,3.374,1.49,0.0,7.97,0.0,,197.33,198.7,,,Visualizer
moment,3.554,1.64,0.0,7.95,0.0,,197.26,198.72,,,Visualizer
moment,3.779,1.83,0.0,7.94,0.0,,197.02,198.7,,,Visualizer
moment,4.003,2.0,0.0,7.93,0.0,,197.14,198.56,,,Visualizer
moment,4.183,2.21,0.0,7.9,0.0,,197.26,198.56,,,Visualizer
moment,4.409,2.44,0.0,7.87,0.0,,197.33,198.52,,,Visualizer
moment,4.589,2.67,0.0,7.86,0.0,,197.38,198.43,,,Visualizer
moment,4.813,2.97,0.0,7.56,0.0,,197.51,198.35,,,Visualizer
moment,5.038,3.28,0.0,6.97,0.0,,197.75,198.31,,,Visualizer
moment,5.219,3.44,0.0,6.36,0.0,,197.68,198.36,,,Visualizer
moment,5.443,3.49,0.2,5.8,0.19,,196.78,198.37,,,Visualizer
moment,5.668,3.55,0.2,5.16,0.19,,195.76,198.48,,,Visualizer
moment,5.849,3.54,0.3,4.56,0.29,,194.45,198.41,,,Visualizer
moment,6.073,3.5,0.7,4.03,0.68,,193.26,198.38,,,Visualizer
moment,6.298,3.47,0.9,3.58,0.87,,192.19,198.47,,,Visualizer
moment,6.478,3.43,1.2,3.16,0.97,,191.31,198.48,,,Visualizer
moment,6.703,3.36,1.7,2.78,1.45,,190.13,198.45,,,Visualizer
moment,6.884,3.33,1.7,2.45,1.36,,189.61,198.41,,,Visualizer
moment,7.108,3.33,2.2,2.25,1.45,,188.84,198.25,,,Visualizer
moment,7.334,3.33,2.2,2.09,1.26,,188.14,198.33,,,Visualizer
moment,7.558,3.35,2.8,1.92,1.36,,187.78,198.21,,,Visualizer
moment,7.738,3.36,2.8,1.73,1.07,,187.38,198.13,,,Visualizer
moment,7.963,3.32,3.2,1.59,1.26,,186.97,197.96,,,Visualizer
moment,8.145,3.34,3.2,1.46,0.97,,186.44,197.83,,,Visualizer
moment,8.368,3.29,3.6,1.4,1.36,,186.27,197.68,,,Visualizer
moment,8.549,3.3,3.7,1.25,0.97,,186.32,197.8,,,Visualizer
moment,8.773,3.23,4.2,1.21,1.16,,186.15,197.67,,,Visualizer
moment,8.998,3.24,4.3,1.16,1.07,,185.91,197.45,,,Visualizer
moment,9.178,3.18,4.5,1.13,1.26,,185.75,197.37,,,Visualizer
moment,9.403,3.24,4.8,1.02,1.07,,185.57,197.24,,,Visualizer
moment,9.628,3.11,5.0,1.02,1.16,,185.39,197.15,,,Visualizer
moment,9.808,3.14,5.1,0.97,1.16,,185.45,197.02,,,Visualizer
moment,10.033,3.09,5.2,0.89,0.97,,185.27,197.07,,,Visualizer
moment,10.214,3.02,5.4,0.9,0.87,,185.27,196.98,,,Visualizer
moment,10.438,3.09,5.8,0.85,0.97,,185.16,196.89,,,Visualizer
moment,10.664,2.96,5.9,0.87,1.07,,185.22,196.7,,,Visualizer
moment,10.889,2.98,6.0,0.85,0.78,,185.04,196.75,,,Visualizer
moment,11.068,2.95,6.3,0.8,0.87,,185.04,196.75,,,Visualizer
moment,11.293,2.86,6.4,0.83,0.87,,185.04,196.65,,,Visualizer
moment,11.474,2.93,6.7,0.79,0.87,,184.75,196.54,,,Visualizer
moment,11.698,2.85,6.9,0.76,0.87,,184.87,196.48,,,Visualizer
moment,11.881,2.83,6.9,0.75,0.87,,184.81,196.36,,,Visualizer
moment,12.103,2.82,7.2,0.7,0.78,,184.81,196.37,,,Visualizer
moment,12.328,2.73,7.4,0.68,0.97,,184.99,196.31,,,Visualizer
moment,12.509,2.75,7.5,0.77,0.78,,184.7,196.2,,,Visualizer
moment,12.733,2.75,7.8,0.71,0.87,,184.75,196.14,,,Visualizer
moment,12.958,2.63,7.9,0.71,0.87,,184.58,196.07,,,Visualizer
moment,13.138,2.65,8.0,0.78,0.78,,184.58,196.08,,,Visualizer
moment,13.453,2.71,8.3,0.75,0.87,,184.58,196.0,,,Visualizer
moment,13.588,2.66,8.3,0.86,0.78,,184.58,195.73,,,Visualizer
moment,13.768,2.83,8.5,0.91,0.68,,184.29,195.8,,,Visualizer
moment,13.994,2.88,8.7,1.03,0.78,,183.94,195.77,,,Visualizer
moment,14.173,3.05,8.9,1.15,0.87,,183.83,195.58,,,Visualizer
moment,14.398,3.24,9.1,1.2,0.87,,183.47,195.66,,,Visualizer
moment,14.623,3.43,9.4,1.34,1.07,,183.13,195.47,,,Visualizer
moment,14.803,3.67,9.5,1.43,0.97,,183.01,195.38,,,Visualizer
moment,15.028,3.88,9.7,1.53,0.97,,182.95,195.35,,,Visualizer
moment,15.253,4.13,10.0,1.61,1.07,,182.49,195.16,,,Visualizer
moment,15.433,4.41,10.1,1.7,1.16,,182.49,195.21,,,Visualizer
moment,15.658,4.68,10.5,1.73,1.07,,182.67,195.04,,,Visualizer
moment,15.84,4.95,10.9,1.78,1.36,,182.67,194.85,,,Visualizer
moment,16.063,5.2,11.1,1.81,1.36,,182.67,194.7,,,Visualizer
moment,16.288,5.48,11.7,1.82,1.55,,183.01,194.53,,,Visualizer
moment,16.468,5.79,11.8,1.83,1.55,,183.3,194.37,,,Visualizer
moment,16.693,6.07,12.2,1.81,1.65,,183.99,194.17,,,Visualizer
moment,16.918,6.35,12.6,1.84,1.65,,184.47,193.98,,,Visualizer
moment,17.098,6.59,13.0,1.8,1.84,,184.81,193.71,,,Visualizer
moment,17.368,6.82,13.6,1.83,1.84,,185.22,193.54,,,Visualizer
moment,17.503,7.15,13.7,1.86,1.84,,185.63,193.36,,,Visualizer
moment,17.728,7.42,14.2,1.83,1.94,,185.98,193.21,,,Visualizer
moment,17.953,7.7,14.7,1.85,2.04,,186.27,193.06,,,Visualizer
moment,18.137,7.98,15.1,1.86,2.04,,186.56,192.84,,,Visualizer
moment,18.358,8.26,15.5,1.83,2.04,,186.73,192.76,,,Visualizer
moment,18.583,8.59,16.2,1.84,2.23,,186.79,192.66,,,Visualizer
moment,18.763,8.84,16.4,1.8,2.13,,187.14,192.46,,,Visualizer
moment,18.988,8.91,16.9,1.77,2.13,,187.2,192.41,,,Visualizer
moment,19.168,9.05,17.3,1.74,2.13,,186.97,192.26,,,Visualizer
moment,19.393,9.25,17.8,1.73,2.23,,186.91,192.26,,,Visualizer
moment,19.617,9.44,18.2,1.71,2.13,,187.14,192.15,,,Visualizer
moment,19.798,9.61,18.6,1.67,2.13,,186.97,191.91,,,Visualizer
moment,20.023,9.63,19.3,1.6,2.13,,187.26,192.01,,,Visualizer
moment,20.248,9.6,19.7,1.54,2.13,,187.38,192.02,,,Visualizer
