information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T10:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia - Mundayo,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.60,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1a8e482-53ad-40f5-809e-5b7936c417a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.273,0.33,0.0,4.08,0.0,,82.28,74.2,,,Visualizer
moment,0.583,0.32,0.0,4.62,0.0,,80.71,74.48,,,Visualizer
moment,0.77,0.38,0.0,5.26,0.0,,80.71,74.52,,,Visualizer
moment,1.079,0.54,0.0,5.68,0.0,,81.06,74.43,,,Visualizer
moment,1.262,0.59,0.0,6.05,0.0,,81.61,74.77,,,Visualizer
moment,1.574,0.58,0.0,6.35,0.0,,82.18,75.34,,,Visualizer
moment,1.798,0.65,0.0,6.62,0.0,,82.92,75.97,,,Visualizer
moment,2.024,0.76,0.0,6.76,0.0,,83.43,76.71,,,Visualizer
moment,2.294,0.88,0.0,6.96,0.0,,83.79,77.51,,,Visualizer
moment,2.519,0.96,0.0,6.95,0.0,,84.08,78.27,,,Visualizer
moment,2.789,0.98,0.0,6.98,0.0,,84.11,78.91,,,Visualizer
moment,3.014,1.05,0.0,7.07,0.0,,84.21,79.57,,,Visualizer
moment,3.328,1.07,0.0,7.12,0.0,,84.43,80.22,,,Visualizer
moment,3.509,1.08,0.0,7.15,0.0,,84.43,80.77,,,Visualizer
moment,3.824,1.18,0.0,7.18,0.0,,84.53,81.17,,,Visualizer
moment,4.049,1.27,0.0,7.15,0.0,,84.5,81.55,,,Visualizer
moment,4.277,1.48,0.0,7.17,0.0,,84.3,81.88,,,Visualizer
moment,4.543,1.85,0.0,7.11,0.0,,84.3,82.19,,,Visualizer
moment,4.768,2.38,0.0,7.03,0.0,,84.21,82.44,,,Visualizer
moment,5.038,3.13,0.0,6.91,0.0,,84.01,82.65,,,Visualizer
moment,5.263,4.14,0.0,6.72,0.0,,83.91,82.79,,,Visualizer
moment,5.589,5.41,0.0,6.15,0.0,,83.69,82.99,,,Visualizer
moment,5.815,6.38,0.68,5.41,0.19,,83.43,83.14,,,Visualizer
moment,6.073,6.69,1.18,4.52,0.32,,83.3,83.22,,,Visualizer
moment,6.269,6.34,1.55,3.74,0.42,,83.08,83.27,,,Visualizer
moment,6.523,5.85,1.61,2.94,0.44,,82.95,83.33,,,Visualizer
moment,6.793,5.07,1.77,2.29,0.48,,82.82,83.31,,,Visualizer
moment,7.018,4.44,2.46,1.85,0.67,,82.7,83.33,,,Visualizer
moment,7.347,4.16,2.71,1.47,0.74,,82.5,83.28,,,Visualizer
moment,7.513,3.81,2.69,1.15,0.73,,82.47,83.29,,,Visualizer
moment,7.828,3.47,2.97,1.01,0.81,,82.31,83.25,,,Visualizer
moment,8.059,3.35,3.28,0.8,0.9,,82.28,83.27,,,Visualizer
moment,8.323,3.05,3.35,0.62,0.92,,82.15,83.24,,,Visualizer
moment,8.511,2.8,3.45,0.48,0.94,,82.15,83.21,,,Visualizer
moment,8.773,2.6,3.47,0.38,0.95,,82.12,83.1,,,Visualizer
moment,9.043,2.44,3.8,0.29,1.04,,82.09,83.1,,,Visualizer
moment,9.268,2.29,4.07,0.23,1.11,,82.05,83.13,,,Visualizer
moment,9.588,2.16,4.1,0.27,0.93,,82.12,83.07,,,Visualizer
moment,9.764,2.21,4.31,0.54,0.84,,81.96,83.01,,,Visualizer
moment,10.078,2.55,4.47,0.87,0.79,,81.64,83.0,,,Visualizer
moment,10.315,2.96,4.51,1.23,0.75,,80.87,83.0,,,Visualizer
moment,10.535,3.54,4.79,1.45,0.7,,80.14,82.97,,,Visualizer
moment,10.753,3.98,4.96,1.56,0.7,,79.25,82.9,,,Visualizer
moment,11.028,4.31,4.99,1.61,0.59,,78.48,82.92,,,Visualizer
moment,11.293,4.63,5.35,1.52,0.73,,77.81,82.89,,,Visualizer
moment,11.519,4.82,5.52,1.56,0.69,,77.27,82.9,,,Visualizer
moment,11.84,5.02,5.95,1.53,0.73,,76.89,82.81,,,Visualizer
moment,12.013,5.15,6.15,1.52,0.75,,76.73,82.85,,,Visualizer
moment,12.33,5.26,6.17,1.53,0.74,,76.54,82.96,,,Visualizer
moment,12.508,5.37,6.93,1.51,0.85,,76.5,82.87,,,Visualizer
moment,12.788,5.41,6.96,1.5,0.79,,76.5,82.81,,,Visualizer
moment,13.003,5.47,7.24,1.55,0.87,,76.6,82.91,,,Visualizer
moment,13.279,5.57,7.53,1.54,0.94,,76.6,82.87,,,Visualizer
moment,13.543,5.58,8.22,1.53,1.07,,76.73,82.84,,,Visualizer
moment,13.768,5.63,8.25,1.53,1.05,,76.66,82.83,,,Visualizer
moment,14.084,5.67,8.61,1.54,1.12,,76.7,82.85,,,Visualizer
moment,14.263,5.69,9.02,1.48,1.13,,76.73,82.93,,,Visualizer
moment,14.534,5.67,9.31,1.51,1.19,,76.73,82.85,,,Visualizer
moment,14.758,5.7,9.74,1.5,1.25,,76.7,82.82,,,Visualizer
moment,15.028,5.68,10.14,1.54,1.27,,76.57,82.9,,,Visualizer
moment,15.253,5.68,10.46,1.58,1.35,,76.54,82.86,,,Visualizer
moment,15.523,5.72,10.85,1.59,1.34,,76.44,82.81,,,Visualizer
moment,15.748,5.68,11.04,1.58,1.34,,76.34,82.81,,,Visualizer
moment,16.035,5.68,11.79,1.6,1.48,,76.34,82.75,,,Visualizer
moment,16.333,5.67,12.01,1.63,1.39,,76.25,82.78,,,Visualizer
moment,16.523,5.66,12.52,1.66,1.5,,76.15,82.8,,,Visualizer
moment,16.828,5.65,13.04,1.67,1.53,,76.02,82.78,,,Visualizer
moment,17.011,5.66,13.6,1.69,1.55,,76.06,82.72,,,Visualizer
moment,17.279,5.66,13.95,1.76,1.57,,75.99,82.73,,,Visualizer
moment,17.503,5.62,14.29,1.77,1.65,,75.93,82.69,,,Visualizer
moment,17.773,5.61,14.6,1.8,1.64,,76.02,82.64,,,Visualizer
moment,17.998,5.63,15.3,1.83,1.67,,75.87,82.67,,,Visualizer
moment,18.268,5.6,15.66,1.83,1.71,,75.87,82.64,,,Visualizer
moment,18.583,5.57,16.2,1.83,1.76,,75.83,82.61,,,Visualizer
moment,18.809,5.55,16.74,1.86,1.76,,75.71,82.55,,,Visualizer
moment,19.078,5.55,17.5,1.88,1.82,,75.71,82.52,,,Visualizer
moment,19.27,5.56,17.89,1.91,1.87,,75.58,82.45,,,Visualizer
moment,19.573,5.52,18.37,1.93,1.9,,75.64,82.47,,,Visualizer
moment,19.77,5.53,18.75,1.95,1.87,,75.58,82.46,,,Visualizer
moment,20.023,5.49,19.0,1.97,1.91,,75.58,82.4,,,Visualizer
moment,20.257,5.52,19.71,1.97,1.96,,75.58,82.29,,,Visualizer
moment,20.518,5.48,20.33,1.99,1.95,,75.61,82.34,,,Visualizer
moment,20.844,5.46,20.9,2.01,1.99,,75.55,82.27,,,Visualizer
moment,21.078,5.43,21.52,2.04,2.03,,75.52,82.21,,,Visualizer
moment,21.328,5.47,22.09,2.08,2.05,,75.45,82.19,,,Visualizer
moment,21.525,5.43,22.54,2.09,2.07,,75.58,82.13,,,Visualizer
moment,21.822,5.4,22.86,2.11,2.06,,75.55,82.06,,,Visualizer
moment,22.023,5.44,23.73,2.13,2.08,,75.52,82.0,,,Visualizer
moment,22.273,5.39,24.18,2.17,2.12,,75.48,82.06,,,Visualizer
moment,22.507,5.36,24.56,2.2,2.14,,75.58,82.0,,,Visualizer
moment,22.768,5.37,25.27,2.21,2.12,,75.58,81.89,,,Visualizer
moment,22.993,5.35,25.64,2.2,2.19,,75.74,81.86,,,Visualizer
moment,23.263,5.32,26.39,2.21,2.19,,75.67,81.75,,,Visualizer
moment,23.544,5.36,26.89,2.22,2.2,,75.77,81.78,,,Visualizer
moment,23.758,5.31,27.52,2.2,2.19,,75.74,81.74,,,Visualizer
moment,24.04,5.29,27.96,2.23,2.2,,75.83,81.69,,,Visualizer
moment,24.269,5.28,28.54,2.24,2.22,,75.8,81.64,,,Visualizer
moment,24.526,5.26,29.1,2.3,2.24,,75.87,81.6,,,Visualizer
moment,24.793,5.29,29.95,2.32,2.26,,75.67,81.53,,,Visualizer
moment,25.018,5.26,30.3,2.32,2.24,,75.71,81.5,,,Visualizer
moment,25.25,5.27,31.09,2.35,2.28,,75.64,81.43,,,Visualizer
moment,25.513,5.25,31.39,2.34,2.28,,75.71,81.41,,,Visualizer
moment,25.783,5.24,32.06,2.29,2.28,,75.67,81.39,,,Visualizer
moment,26.008,5.2,32.59,2.33,2.3,,75.77,81.35,,,Visualizer
moment,26.289,5.22,33.2,2.3,2.29,,75.67,81.26,,,Visualizer
moment,26.503,5.24,33.75,2.28,2.29,,75.77,81.27,,,Visualizer
moment,26.781,5.19,34.3,2.34,2.32,,75.58,81.2,,,Visualizer
moment,26.999,5.24,34.91,2.31,2.3,,75.64,81.13,,,Visualizer
moment,27.268,5.18,35.51,2.32,2.26,,75.55,81.05,,,Visualizer
moment,27.493,5.21,36.25,2.37,2.32,,75.48,81.04,,,Visualizer
moment,27.763,5.19,36.43,2.39,2.31,,75.42,80.97,,,Visualizer
moment,28.081,5.24,37.35,2.39,2.34,,75.48,80.93,,,Visualizer
moment,28.258,5.2,38.01,2.4,2.35,,75.36,80.88,,,Visualizer
moment,28.538,5.17,38.27,2.39,2.35,,75.36,80.83,,,Visualizer
moment,28.753,5.17,39.11,2.43,2.34,,75.26,80.81,,,Visualizer
