information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-16T13:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb00a5c6-a065-4cf3-b83c-3c7bf359137f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.28,0.0,3.67,0.0,,89.81,89.25,,,Visualizer
moment,0.225,0.38,0.0,3.65,0.0,,88.17,89.46,,,Visualizer
moment,0.495,0.47,0.0,3.66,0.0,,86.8,89.49,,,Visualizer
moment,0.81,0.38,0.0,3.66,0.0,,87.42,89.51,,,Visualizer
moment,0.991,0.42,0.0,3.61,0.0,,88.3,89.53,,,Visualizer
moment,1.305,0.45,0.0,3.6,0.0,,89.15,89.51,,,Visualizer
moment,1.485,0.35,0.0,3.58,0.0,,89.77,89.47,,,Visualizer
moment,1.755,0.32,0.0,3.53,0.0,,90.5,89.44,,,Visualizer
moment,2.07,0.42,0.0,3.48,0.0,,91.33,89.46,,,Visualizer
moment,2.25,0.38,0.0,3.56,0.0,,92.09,89.54,,,Visualizer
moment,2.475,0.33,0.0,3.53,0.0,,92.73,89.7,,,Visualizer
moment,2.745,0.36,0.0,3.54,0.0,,93.1,89.81,,,Visualizer
moment,3.06,0.37,0.0,3.51,0.0,,93.63,90.0,,,Visualizer
moment,3.285,0.36,0.0,3.51,0.0,,94.18,90.34,,,Visualizer
moment,3.555,0.41,0.0,3.49,0.0,,94.58,90.6,,,Visualizer
moment,3.735,0.49,0.0,3.52,0.0,,94.92,90.84,,,Visualizer
moment,4.05,0.5,0.0,3.54,0.0,,95.26,91.02,,,Visualizer
moment,4.23,0.48,0.0,3.5,0.0,,95.36,91.18,,,Visualizer
moment,4.501,0.48,0.0,3.53,0.0,,95.36,91.34,,,Visualizer
moment,4.725,0.49,0.0,3.52,0.0,,95.33,91.58,,,Visualizer
moment,4.995,0.46,0.0,3.55,0.0,,95.46,91.9,,,Visualizer
moment,5.31,0.46,0.0,3.51,0.0,,95.5,92.12,,,Visualizer
moment,5.535,0.42,0.0,3.52,0.0,,95.57,92.23,,,Visualizer
moment,5.805,0.55,0.0,3.5,0.0,,95.57,92.45,,,Visualizer
moment,6.03,0.55,0.0,3.53,0.0,,95.46,92.6,,,Visualizer
moment,6.3,0.52,0.0,3.56,0.0,,95.4,92.65,,,Visualizer
moment,6.48,0.58,0.0,3.55,0.0,,95.5,92.75,,,Visualizer
moment,6.75,0.62,0.0,3.57,0.0,,95.46,92.8,,,Visualizer
moment,7.02,0.68,0.0,3.51,0.0,,95.3,92.9,,,Visualizer
moment,7.245,0.74,0.0,3.55,0.0,,95.12,92.91,,,Visualizer
moment,7.56,0.71,0.0,3.57,0.0,,94.99,92.9,,,Visualizer
moment,7.74,0.7,0.0,3.55,0.0,,94.82,92.99,,,Visualizer
moment,8.055,0.79,0.0,3.48,0.0,,94.41,93.11,,,Visualizer
moment,8.235,0.94,0.0,3.47,0.0,,94.24,93.1,,,Visualizer
moment,8.55,1.06,0.0,3.51,0.0,,93.9,93.14,,,Visualizer
moment,8.73,1.15,0.0,3.54,0.0,,93.67,93.22,,,Visualizer
