information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-13T13:19:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4591a253-d1e3-4395-8dda-c592178b70c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.314,0.8,0.0,3.89,0.0,,208.65,203.27,,,Visualizer
moment,0.449,0.83,0.0,3.97,0.0,,205.27,203.82,,,Visualizer
moment,0.629,0.84,0.0,4.0,0.0,,200.9,203.94,,,Visualizer
moment,0.854,0.97,0.0,4.0,0.0,,199.68,203.76,,,Visualizer
moment,1.034,0.99,0.0,3.99,0.0,,199.86,203.8,,,Visualizer
moment,1.304,0.97,0.0,4.01,0.0,,200.23,203.53,,,Visualizer
moment,1.529,0.98,0.0,4.01,0.0,,200.71,203.32,,,Visualizer
moment,1.664,0.94,0.0,4.05,0.0,,200.41,203.06,,,Visualizer
moment,1.934,0.85,0.0,4.04,0.0,,200.53,202.94,,,Visualizer
moment,2.116,0.81,0.0,4.07,0.0,,200.29,202.75,,,Visualizer
moment,2.339,0.75,0.0,4.01,0.0,,199.74,202.54,,,Visualizer
moment,2.564,0.72,0.0,4.05,0.0,,198.89,202.76,,,Visualizer
moment,2.744,0.67,0.0,4.01,0.0,,198.11,202.66,,,Visualizer
moment,2.924,0.66,0.0,4.03,0.0,,197.26,202.77,,,Visualizer
moment,3.194,0.69,0.0,4.04,0.0,,196.42,202.79,,,Visualizer
moment,3.329,0.7,0.0,4.05,0.0,,195.7,202.85,,,Visualizer
moment,3.554,0.65,0.0,4.03,0.0,,194.86,202.77,,,Visualizer
moment,3.779,0.67,0.0,4.05,0.0,,194.2,202.65,,,Visualizer
moment,4.004,0.73,0.0,4.06,0.0,,193.55,202.68,,,Visualizer
moment,4.184,0.77,0.0,4.06,0.0,,192.6,202.48,,,Visualizer
moment,4.409,0.81,0.0,3.99,0.0,,192.31,202.27,,,Visualizer
moment,4.589,0.88,0.0,4.09,0.0,,191.48,202.09,,,Visualizer
moment,4.814,0.94,0.0,4.03,0.0,,191.06,201.86,,,Visualizer
moment,4.994,1.0,0.0,4.07,0.0,,190.65,201.7,,,Visualizer
moment,5.219,1.09,0.0,3.97,0.0,,190.29,201.34,,,Visualizer
moment,5.444,1.18,0.0,4.03,0.0,,190.01,200.83,,,Visualizer
moment,5.669,1.23,0.0,4.04,0.0,,189.65,200.61,,,Visualizer
moment,5.849,1.31,0.0,4.06,0.0,,189.18,200.33,,,Visualizer
moment,6.121,1.45,0.0,4.07,0.0,,188.94,200.01,,,Visualizer
moment,6.254,1.56,0.0,4.08,0.0,,188.65,199.83,,,Visualizer
moment,6.479,1.69,0.0,4.07,0.0,,188.3,199.48,,,Visualizer
moment,6.75,1.75,0.0,4.03,0.0,,188.01,199.28,,,Visualizer
moment,6.884,1.85,0.0,4.03,0.0,,187.66,199.18,,,Visualizer
moment,7.109,2.01,0.0,3.97,0.0,,186.95,198.91,,,Visualizer
moment,7.379,2.2,0.0,3.92,0.0,,186.6,198.91,,,Visualizer
moment,7.514,2.41,0.0,3.89,0.0,,186.14,198.72,,,Visualizer
moment,7.739,2.67,0.0,3.84,0.0,,185.44,198.65,,,Visualizer
moment,8.009,2.98,0.0,3.83,0.0,,185.03,198.43,,,Visualizer
moment,8.189,3.41,0.0,3.84,0.0,,184.51,198.24,,,Visualizer
moment,8.368,3.99,0.0,3.78,0.0,,184.21,198.0,,,Visualizer
moment,8.549,4.67,0.0,3.71,0.0,,183.98,197.72,,,Visualizer
