information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-08T11:15:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c083f04e-9cc5-4232-a718-b6b4410a1625,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.37,0.0,4.38,0.0,,92.52,87.8,,,Visualizer
moment,0.222,0.43,0.0,5.41,0.0,,91.55,87.95,,,Visualizer
moment,0.449,0.48,0.0,6.12,0.0,,88.77,87.89,,,Visualizer
moment,0.677,0.62,0.0,6.69,0.0,,87.82,87.97,,,Visualizer
moment,0.852,0.65,0.0,7.08,0.0,,88.15,88.01,,,Visualizer
moment,1.077,0.86,0.0,7.39,0.0,,88.61,87.97,,,Visualizer
moment,1.302,1.18,0.0,7.54,0.0,,89.14,87.99,,,Visualizer
moment,1.482,1.28,0.0,7.68,0.0,,90.03,87.92,,,Visualizer
moment,1.707,1.37,0.0,7.82,0.0,,91.02,87.78,,,Visualizer
moment,1.886,1.4,0.0,7.86,0.0,,92.09,87.98,,,Visualizer
moment,2.112,1.44,0.0,7.84,0.0,,92.89,88.52,,,Visualizer
moment,2.337,1.44,0.0,7.9,0.0,,93.5,89.31,,,Visualizer
moment,2.516,1.43,0.0,7.9,0.0,,94.07,90.08,,,Visualizer
moment,2.742,1.46,0.0,7.97,0.0,,94.59,90.8,,,Visualizer
moment,2.967,1.49,0.0,7.94,0.0,,94.86,91.47,,,Visualizer
moment,3.147,1.5,0.0,8.0,0.0,,94.89,92.11,,,Visualizer
moment,3.371,1.54,0.0,8.01,0.0,,94.99,92.64,,,Visualizer
moment,3.551,1.61,0.0,7.98,0.0,,94.79,93.02,,,Visualizer
moment,3.777,1.68,0.0,8.01,0.0,,94.65,93.42,,,Visualizer
moment,4.001,1.74,0.0,7.94,0.0,,94.52,93.58,,,Visualizer
moment,4.182,1.92,0.0,7.96,0.0,,94.31,93.69,,,Visualizer
moment,4.407,2.13,0.0,7.97,0.0,,94.14,93.74,,,Visualizer
moment,4.632,2.43,0.0,7.93,0.0,,93.77,93.78,,,Visualizer
moment,4.812,2.98,0.0,7.67,0.0,,93.7,93.75,,,Visualizer
moment,5.049,3.43,0.0,7.07,0.0,,93.4,93.76,,,Visualizer
moment,5.22,3.79,0.0,6.16,0.0,,93.16,93.68,,,Visualizer
moment,5.444,3.83,0.0,5.28,0.0,,92.66,93.58,,,Visualizer
moment,5.67,3.84,0.0,4.39,0.0,,92.32,93.53,,,Visualizer
moment,5.848,3.78,0.0,3.64,0.0,,91.89,93.42,,,Visualizer
moment,6.099,3.78,0.0,2.91,0.0,,91.49,93.41,,,Visualizer
moment,6.3,3.57,0.0,2.27,0.0,,91.25,93.37,,,Visualizer
moment,6.481,3.36,0.0,1.99,0.0,,90.95,93.32,,,Visualizer
moment,6.704,3.51,0.0,1.63,0.0,,90.82,93.29,,,Visualizer
moment,6.93,3.51,0.0,1.45,0.0,,90.59,93.24,,,Visualizer
moment,7.11,3.6,0.0,1.14,0.0,,90.46,93.16,,,Visualizer
moment,7.338,3.43,0.0,1.1,0.0,,90.22,93.22,,,Visualizer
moment,7.512,3.63,0.0,0.9,0.0,,90.09,93.16,,,Visualizer
moment,7.741,3.51,0.0,0.7,0.0,,89.96,93.14,,,Visualizer
moment,7.964,3.4,0.1,0.77,0.09,,89.86,93.05,,,Visualizer
moment,8.141,3.67,0.1,0.62,0.09,,89.66,93.08,,,Visualizer
moment,8.369,3.47,0.1,0.49,0.09,,89.63,93.01,,,Visualizer
moment,8.594,3.32,0.2,0.5,0.19,,89.43,93.03,,,Visualizer
moment,8.772,3.43,0.2,0.5,0.19,,89.33,92.97,,,Visualizer
moment,9.001,3.44,0.2,0.47,0.09,,89.2,92.93,,,Visualizer
moment,9.227,3.46,0.4,0.45,0.28,,89.07,92.89,,,Visualizer
moment,9.401,3.46,0.4,0.35,0.28,,88.91,92.85,,,Visualizer
moment,9.626,3.27,0.5,0.3,0.28,,88.91,92.86,,,Visualizer
moment,9.807,3.24,0.5,0.42,0.28,,88.87,92.83,,,Visualizer
moment,10.034,3.42,0.6,0.37,0.38,,88.71,92.76,,,Visualizer
moment,10.257,3.29,0.7,0.37,0.28,,88.77,92.72,,,Visualizer
moment,10.437,3.27,0.7,0.35,0.28,,88.58,92.73,,,Visualizer
moment,10.662,3.26,0.8,0.34,0.28,,88.51,92.7,,,Visualizer
moment,10.887,3.21,0.8,0.34,0.28,,88.48,92.72,,,Visualizer
moment,11.073,3.21,0.9,0.43,0.28,,88.21,92.72,,,Visualizer
moment,11.337,3.34,1.1,0.44,0.38,,88.02,92.65,,,Visualizer
moment,11.471,3.39,1.1,0.35,0.38,,88.05,92.66,,,Visualizer
moment,11.698,3.17,1.1,0.27,0.38,,87.95,92.64,,,Visualizer
moment,11.922,3.02,1.3,0.34,0.47,,87.76,92.54,,,Visualizer
moment,12.102,3.08,1.4,0.37,0.47,,87.69,92.61,,,Visualizer
moment,12.327,3.12,1.5,0.35,0.47,,87.56,92.53,,,Visualizer
moment,12.6,3.06,1.6,0.49,0.47,,87.5,92.48,,,Visualizer
moment,12.732,3.26,1.7,0.43,0.57,,87.14,92.58,,,Visualizer
moment,12.958,3.18,1.8,0.34,0.47,,87.14,92.58,,,Visualizer
moment,13.137,2.99,1.9,0.44,0.47,,87.07,92.55,,,Visualizer
moment,13.366,3.16,2.0,0.57,0.47,,86.81,92.52,,,Visualizer
moment,13.587,3.4,2.1,0.66,0.47,,86.65,92.46,,,Visualizer
moment,13.767,3.56,2.1,0.67,0.38,,86.42,92.51,,,Visualizer
moment,13.993,3.67,2.3,0.75,0.47,,86.16,92.5,,,Visualizer
moment,14.217,4.01,2.4,0.77,0.47,,85.77,92.47,,,Visualizer
moment,14.398,4.15,2.5,0.86,0.47,,85.54,92.49,,,Visualizer
moment,14.625,4.37,2.6,0.9,0.47,,85.22,92.46,,,Visualizer
moment,14.847,4.65,2.8,0.92,0.66,,84.8,92.49,,,Visualizer
moment,15.033,4.89,2.9,0.97,0.57,,84.67,92.45,,,Visualizer
moment,15.261,5.15,3.1,1.0,0.66,,84.38,92.37,,,Visualizer
moment,15.432,5.41,3.2,0.99,0.66,,84.06,92.36,,,Visualizer
moment,15.663,5.68,3.4,1.02,0.75,,83.96,92.36,,,Visualizer
moment,15.884,5.99,3.7,1.02,0.85,,83.8,92.35,,,Visualizer
moment,16.062,6.15,3.7,1.11,0.85,,83.7,92.38,,,Visualizer
moment,16.29,6.5,4.1,1.09,0.94,,83.64,92.33,,,Visualizer
moment,16.528,6.72,4.3,1.12,0.94,,83.67,92.24,,,Visualizer
moment,16.693,7.0,4.4,1.14,1.04,,83.67,92.2,,,Visualizer
moment,16.925,7.34,4.6,1.14,0.94,,83.77,92.23,,,Visualizer
moment,17.099,7.6,4.8,1.14,1.04,,83.89,92.17,,,Visualizer
moment,17.322,7.79,5.1,1.14,1.13,,83.93,92.09,,,Visualizer
moment,17.549,8.1,5.3,1.18,1.04,,83.99,92.04,,,Visualizer
moment,17.727,8.38,5.6,1.16,1.13,,84.19,92.09,,,Visualizer
moment,17.954,8.59,5.9,1.14,1.23,,84.32,92.01,,,Visualizer
moment,18.183,8.71,6.2,1.12,1.32,,84.51,91.94,,,Visualizer
moment,18.36,8.79,6.5,1.11,1.32,,84.57,91.92,,,Visualizer
moment,18.589,8.9,6.8,1.11,1.41,,84.51,91.84,,,Visualizer
moment,18.809,8.95,7.1,1.1,1.41,,84.61,91.7,,,Visualizer
moment,18.988,9.11,7.4,1.11,1.41,,84.86,91.71,,,Visualizer
moment,19.217,9.21,7.8,1.11,1.51,,84.8,91.63,,,Visualizer
moment,19.392,9.29,8.1,1.09,1.51,,84.8,91.57,,,Visualizer
moment,19.621,9.35,8.5,1.11,1.6,,84.83,91.51,,,Visualizer
moment,19.842,9.43,8.8,1.14,1.6,,84.93,91.5,,,Visualizer
moment,20.021,9.48,9.1,1.13,1.6,,84.86,91.48,,,Visualizer
moment,20.293,9.47,9.5,1.12,1.6,,84.8,91.43,,,Visualizer
moment,20.471,9.49,9.9,1.15,1.7,,84.83,91.35,,,Visualizer
moment,20.654,9.52,10.2,1.11,1.6,,84.93,91.34,,,Visualizer
moment,20.876,9.43,10.6,1.11,1.7,,84.9,91.33,,,Visualizer
moment,21.057,9.47,10.8,1.1,1.7,,85.0,91.24,,,Visualizer
moment,21.282,9.43,11.1,1.13,1.7,,85.09,91.23,,,Visualizer
moment,21.551,9.51,11.7,1.12,1.7,,85.0,91.14,,,Visualizer
moment,21.686,9.46,11.9,1.17,1.79,,85.06,91.12,,,Visualizer
moment,21.912,9.44,12.3,1.19,1.79,,85.09,91.07,,,Visualizer
moment,22.137,9.41,12.9,1.2,1.89,,85.32,90.98,,,Visualizer
moment,22.319,9.41,13.0,1.21,1.79,,85.09,90.93,,,Visualizer
moment,22.543,9.37,13.4,1.22,1.79,,85.25,90.89,,,Visualizer
moment,22.767,9.39,13.9,1.21,1.89,,85.32,90.81,,,Visualizer
moment,22.947,9.35,14.2,1.24,1.79,,85.32,90.78,,,Visualizer
moment,23.173,9.35,14.7,1.27,1.98,,85.38,90.79,,,Visualizer
moment,23.351,9.36,15.1,1.24,1.98,,85.41,90.72,,,Visualizer
moment,23.577,9.28,15.5,1.26,1.98,,85.38,90.67,,,Visualizer
moment,23.803,9.29,15.9,1.27,1.89,,85.32,90.67,,,Visualizer
moment,23.982,9.22,16.3,1.28,1.98,,85.38,90.59,,,Visualizer
moment,24.207,9.16,16.7,1.31,1.89,,85.29,90.54,,,Visualizer
moment,24.432,9.21,17.2,1.32,1.98,,85.35,90.53,,,Visualizer
moment,24.611,9.14,17.6,1.31,1.98,,85.32,90.43,,,Visualizer
moment,24.84,9.1,18.0,1.32,1.98,,85.32,90.39,,,Visualizer
moment,25.017,9.03,18.5,1.33,2.07,,85.35,90.36,,,Visualizer
moment,25.242,8.97,18.9,1.33,2.07,,85.29,90.25,,,Visualizer
moment,25.467,8.94,19.3,1.34,1.98,,85.35,90.25,,,Visualizer
moment,25.646,8.85,19.6,1.35,2.07,,85.29,90.25,,,Visualizer
moment,25.872,8.83,20.2,1.35,2.07,,85.32,90.17,,,Visualizer
moment,26.098,8.8,20.7,1.35,2.07,,85.38,90.06,,,Visualizer
moment,26.278,8.74,21.1,1.34,2.07,,85.45,90.05,,,Visualizer
moment,26.506,8.67,21.5,1.36,2.07,,85.41,90.11,,,Visualizer
moment,26.682,8.59,21.7,1.39,1.98,,85.35,89.98,,,Visualizer
moment,26.908,8.6,22.1,1.35,1.98,,85.41,89.93,,,Visualizer
moment,27.134,8.53,22.8,1.35,1.98,,85.38,89.9,,,Visualizer
moment,27.318,8.49,23.0,1.37,1.98,,85.32,89.89,,,Visualizer
moment,27.537,8.46,23.4,1.39,1.98,,85.32,89.86,,,Visualizer
moment,27.764,8.39,24.1,1.41,2.07,,85.38,89.73,,,Visualizer
moment,27.943,8.3,24.3,1.43,2.07,,85.35,89.71,,,Visualizer
moment,28.167,8.25,24.8,1.42,2.07,,85.35,89.7,,,Visualizer
moment,28.394,8.15,25.2,1.43,2.07,,85.32,89.65,,,Visualizer
moment,28.571,8.05,25.9,1.42,2.36,,85.22,89.59,,,Visualizer
moment,28.798,7.97,26.1,1.45,2.07,,85.12,89.55,,,Visualizer
moment,28.978,7.89,26.5,1.42,2.07,,85.12,89.58,,,Visualizer
moment,29.247,7.8,27.0,1.45,2.07,,85.0,89.43,,,Visualizer
moment,29.427,7.78,27.4,1.45,2.07,,85.16,89.39,,,Visualizer
moment,29.609,7.71,27.8,1.46,1.79,,85.03,89.44,,,Visualizer
moment,29.832,7.61,28.3,1.45,2.07,,85.06,89.39,,,Visualizer
moment,30.062,7.52,28.7,1.48,2.07,,85.03,89.36,,,Visualizer
moment,30.237,7.46,29.1,1.45,1.98,,85.06,89.32,,,Visualizer
moment,30.507,7.35,29.6,1.47,2.07,,85.12,89.22,,,Visualizer
moment,30.641,7.29,29.8,1.48,2.07,,85.12,89.22,,,Visualizer
moment,30.867,7.21,30.4,1.47,1.98,,85.16,89.21,,,Visualizer
moment,31.096,7.1,30.9,1.49,2.07,,85.09,89.13,,,Visualizer
moment,31.271,6.99,31.1,1.48,2.07,,85.09,89.0,,,Visualizer
moment,31.497,6.92,31.8,1.51,2.07,,85.06,89.08,,,Visualizer
moment,31.722,6.8,32.2,1.51,2.07,,85.16,89.06,,,Visualizer
moment,31.902,6.71,32.4,1.51,2.07,,85.16,88.96,,,Visualizer
moment,32.127,6.59,33.0,1.52,1.98,,85.19,88.92,,,Visualizer
moment,32.351,6.47,33.5,1.51,2.07,,85.29,88.9,,,Visualizer
moment,32.532,6.43,33.7,1.54,2.07,,85.06,88.88,,,Visualizer
moment,32.757,6.31,34.3,1.52,1.98,,85.03,88.93,,,Visualizer
moment,32.937,6.17,34.5,1.53,1.98,,85.06,88.85,,,Visualizer
