information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-25T17:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b01e0c5-02a1-4c3e-b627-13b64b9b2b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.16,0.0,3.94,0.0,,180.68,171.62,,,Visualizer
moment,0.224,0.14,0.0,4.99,0.0,,179.12,171.86,,,Visualizer
moment,0.449,0.2,0.0,5.97,0.0,,179.64,171.89,,,Visualizer
moment,0.629,0.39,0.0,6.59,0.0,,181.78,171.69,,,Visualizer
moment,0.854,0.55,0.0,7.15,0.0,,183.16,171.74,,,Visualizer
moment,1.079,0.5,0.0,7.52,0.0,,184.73,171.88,,,Visualizer
moment,1.259,0.47,0.0,7.81,0.0,,185.72,171.86,,,Visualizer
moment,1.574,0.47,0.0,8.05,0.0,,186.36,172.02,,,Visualizer
moment,1.664,0.46,0.0,8.16,0.0,,186.42,172.2,,,Visualizer
moment,1.889,0.47,0.0,8.44,0.0,,186.36,172.19,,,Visualizer
moment,2.069,0.45,0.0,8.52,0.0,,186.54,172.42,,,Visualizer
moment,2.294,0.47,0.0,8.61,0.0,,186.6,172.61,,,Visualizer
moment,2.519,0.53,0.0,8.73,0.0,,186.36,172.89,,,Visualizer
moment,2.744,0.61,0.0,8.73,0.0,,186.6,173.27,,,Visualizer
moment,3.014,0.69,0.0,8.86,0.0,,186.19,173.56,,,Visualizer
moment,3.149,0.8,0.0,8.86,0.0,,186.24,173.87,,,Visualizer
moment,3.329,0.93,0.0,8.84,0.0,,186.07,174.32,,,Visualizer
moment,3.554,1.06,0.0,8.7,0.0,,185.96,175.04,,,Visualizer
moment,3.734,1.2,0.0,8.64,0.0,,186.01,175.8,,,Visualizer
moment,4.004,1.4,0.0,8.58,0.0,,186.13,176.61,,,Visualizer
moment,4.184,1.63,0.0,8.42,0.0,,186.13,177.09,,,Visualizer
moment,4.454,1.89,0.0,8.29,0.0,,186.19,177.75,,,Visualizer
moment,4.589,2.1,0.54,8.26,0.61,,186.24,178.28,,,Visualizer
moment,4.815,2.4,1.15,8.08,1.3,,186.07,178.93,,,Visualizer
moment,4.994,2.78,2.03,7.89,2.29,,185.84,179.33,,,Visualizer
moment,5.219,3.17,3.14,7.77,3.55,,185.2,179.66,,,Visualizer
moment,5.399,3.63,3.89,7.56,4.29,,184.79,180.0,,,Visualizer
moment,5.624,4.11,4.53,7.31,4.11,,184.44,180.35,,,Visualizer
moment,5.894,4.59,5.55,6.95,3.98,,184.04,180.63,,,Visualizer
moment,6.074,4.87,6.61,6.2,3.92,,183.63,180.76,,,Visualizer
moment,6.254,4.61,6.85,5.3,3.69,,183.46,181.0,,,Visualizer
moment,6.478,3.96,7.73,4.38,3.61,,183.05,181.22,,,Visualizer
moment,6.658,3.26,8.22,3.51,3.47,,182.82,181.32,,,Visualizer
moment,6.884,2.64,8.59,2.78,3.03,,182.64,181.27,,,Visualizer
moment,7.109,2.28,9.3,2.3,2.77,,182.53,181.52,,,Visualizer
moment,7.289,2.1,9.4,2.06,2.21,,182.24,181.69,,,Visualizer
moment,7.514,2.16,9.65,2.12,1.85,,181.78,181.55,,,Visualizer
moment,7.739,2.41,10.04,2.42,1.64,,181.26,181.53,,,Visualizer
moment,7.919,2.78,10.3,2.69,1.45,,180.05,181.66,,,Visualizer
moment,8.144,3.12,10.7,2.89,1.47,,178.43,181.72,,,Visualizer
moment,8.324,3.46,10.84,2.99,1.48,,176.88,181.68,,,Visualizer
moment,8.638,3.64,11.83,3.09,2.02,,175.5,181.73,,,Visualizer
moment,8.819,3.79,11.97,3.18,2.03,,174.12,181.7,,,Visualizer
moment,8.954,3.89,12.31,3.25,2.11,,173.38,181.62,,,Visualizer
moment,9.179,3.92,13.3,3.34,2.78,,172.4,181.82,,,Visualizer
moment,9.404,4.0,14.16,3.38,2.9,,172.18,181.76,,,Visualizer
moment,9.584,3.98,14.62,3.38,2.99,,171.89,181.72,,,Visualizer
moment,9.809,3.95,15.3,3.38,3.38,,171.54,181.7,,,Visualizer
moment,9.989,3.91,16.22,3.47,3.3,,171.31,181.71,,,Visualizer
moment,10.214,3.86,16.85,3.59,3.46,,170.97,181.61,,,Visualizer
moment,10.438,3.9,17.77,3.63,3.56,,170.45,181.35,,,Visualizer
moment,10.619,3.87,18.4,3.7,3.5,,169.71,181.36,,,Visualizer
moment,10.843,3.8,19.09,3.75,3.63,,168.9,181.17,,,Visualizer
moment,11.068,3.73,20.06,3.71,3.63,,167.58,181.07,,,Visualizer
moment,11.248,3.64,20.35,3.72,3.64,,166.43,180.85,,,Visualizer
moment,11.473,3.57,21.33,3.72,3.63,,165.45,180.78,,,Visualizer
moment,11.654,3.51,22.02,3.74,3.74,,164.7,180.6,,,Visualizer
moment,11.878,3.46,22.98,3.73,3.65,,163.55,180.55,,,Visualizer
moment,12.104,3.42,23.65,3.78,3.73,,163.26,180.31,,,Visualizer
moment,12.329,3.4,24.65,3.85,3.75,,162.68,180.09,,,Visualizer
moment,12.508,3.35,25.3,3.84,3.71,,162.63,179.87,,,Visualizer
moment,12.733,3.24,26.02,3.78,3.8,,162.11,179.77,,,Visualizer
moment,12.914,3.18,26.99,3.81,3.77,,162.22,179.66,,,Visualizer
moment,13.139,3.14,27.57,3.81,3.65,,162.11,179.41,,,Visualizer
moment,13.319,3.13,28.24,3.84,3.68,,161.87,179.33,,,Visualizer
moment,13.544,3.11,28.89,3.89,3.66,,161.87,179.16,,,Visualizer
moment,13.768,3.07,29.87,3.85,3.59,,161.59,179.06,,,Visualizer
moment,13.948,3.03,30.51,3.79,3.64,,161.35,178.83,,,Visualizer
moment,14.173,2.96,31.45,3.81,3.63,,161.47,178.82,,,Visualizer
moment,14.444,2.97,32.37,3.87,3.59,,161.41,178.57,,,Visualizer
moment,14.578,2.95,33.06,3.93,3.6,,161.06,178.4,,,Visualizer
moment,14.804,2.94,33.66,3.88,3.56,,161.0,178.26,,,Visualizer
moment,14.984,2.86,34.35,3.83,3.6,,160.89,178.06,,,Visualizer
moment,15.254,2.79,35.28,3.81,3.61,,160.95,177.99,,,Visualizer
moment,15.479,2.81,35.89,3.9,3.6,,160.6,177.78,,,Visualizer
moment,15.703,2.84,36.9,3.89,3.66,,160.6,177.62,,,Visualizer
moment,15.884,2.82,37.43,3.89,3.48,,160.43,177.37,,,Visualizer
moment,16.064,2.79,38.5,3.85,3.64,,160.25,177.3,,,Visualizer
moment,16.243,2.73,38.77,3.88,3.57,,159.96,177.12,,,Visualizer
moment,16.513,2.77,39.35,3.88,3.51,,159.9,177.03,,,Visualizer
moment,16.696,2.79,40.35,3.85,3.67,,159.84,176.79,,,Visualizer
moment,16.873,2.75,40.94,3.87,3.55,,159.84,176.65,,,Visualizer
moment,17.098,2.77,41.9,3.92,3.54,,159.79,176.45,,,Visualizer
moment,17.281,2.81,42.52,3.88,3.58,,159.84,176.3,,,Visualizer
