information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T22:01:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5eaa8df3-c179-4893-b3f0-f997d41a9d3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.56,0.0,3.91,0.0,,93.26,89.75,,,Visualizer
moment,0.179,0.61,0.0,3.91,0.0,,91.45,89.97,,,Visualizer
moment,0.404,0.66,0.0,3.92,0.0,,89.05,90.02,,,Visualizer
moment,0.584,0.69,0.0,4.05,0.0,,88.93,90.2,,,Visualizer
moment,0.809,0.6,0.0,4.0,0.0,,89.52,90.55,,,Visualizer
moment,1.034,0.71,0.0,3.98,0.0,,90.21,90.71,,,Visualizer
moment,1.214,0.77,0.0,4.03,0.0,,90.88,90.73,,,Visualizer
moment,1.439,0.69,0.0,3.99,0.0,,91.48,90.84,,,Visualizer
moment,1.619,0.73,0.0,4.02,0.0,,92.08,90.82,,,Visualizer
moment,1.843,0.8,0.0,4.0,0.0,,92.69,90.94,,,Visualizer
moment,2.068,0.77,0.0,4.03,0.0,,93.23,91.07,,,Visualizer
moment,2.248,0.73,0.0,4.02,0.0,,93.67,91.19,,,Visualizer
moment,2.473,0.76,0.0,4.03,0.0,,93.91,91.32,,,Visualizer
moment,2.698,0.8,0.0,4.09,0.0,,94.11,91.51,,,Visualizer
moment,2.879,0.82,0.0,4.12,0.0,,94.01,91.69,,,Visualizer
moment,3.103,0.77,0.0,4.05,0.0,,93.8,91.8,,,Visualizer
moment,3.329,0.77,0.0,4.06,0.0,,93.46,91.89,,,Visualizer
moment,3.554,0.81,0.0,4.05,0.0,,93.13,92.0,,,Visualizer
moment,3.733,0.81,0.0,4.1,0.0,,92.55,92.12,,,Visualizer
moment,3.914,0.8,0.0,4.1,0.0,,91.91,92.19,,,Visualizer
moment,4.183,0.82,0.0,4.08,0.0,,91.51,92.18,,,Visualizer
moment,4.363,0.82,0.0,4.08,0.0,,90.98,92.2,,,Visualizer
moment,4.588,0.81,0.0,4.03,0.0,,90.78,92.22,,,Visualizer
moment,4.769,0.88,0.0,3.98,0.0,,90.25,92.21,,,Visualizer
moment,4.993,0.86,0.0,3.96,0.0,,89.91,92.14,,,Visualizer
moment,5.173,0.86,0.0,3.93,0.0,,89.42,92.04,,,Visualizer
moment,5.398,0.91,0.0,3.94,0.0,,89.09,91.92,,,Visualizer
moment,5.623,1.0,0.0,3.99,0.0,,88.7,91.89,,,Visualizer
moment,5.804,1.09,0.0,3.97,0.0,,88.3,91.89,,,Visualizer
moment,6.028,1.15,0.0,3.97,0.0,,88.0,91.74,,,Visualizer
moment,6.208,1.24,0.0,3.97,0.0,,87.74,91.63,,,Visualizer
moment,6.433,1.33,0.0,3.98,0.0,,87.61,91.6,,,Visualizer
moment,6.658,1.43,0.0,3.94,0.0,,87.68,91.4,,,Visualizer
moment,6.838,1.57,0.0,3.96,0.0,,87.71,91.31,,,Visualizer
moment,7.108,1.68,0.0,3.98,0.0,,88.14,91.2,,,Visualizer
moment,7.244,1.79,0.0,3.97,0.0,,88.43,91.08,,,Visualizer
moment,7.468,1.98,0.0,3.95,0.0,,88.82,90.98,,,Visualizer
moment,7.739,2.15,0.0,3.99,0.0,,89.22,90.86,,,Visualizer
moment,7.873,2.25,0.0,3.99,0.0,,89.48,90.68,,,Visualizer
moment,8.098,2.44,0.0,3.96,0.0,,89.78,90.65,,,Visualizer
moment,8.368,2.66,0.0,3.98,0.0,,89.91,90.56,,,Visualizer
moment,8.549,2.89,0.0,3.98,0.0,,90.05,90.52,,,Visualizer
moment,8.818,3.12,0.0,3.97,0.0,,90.02,90.46,,,Visualizer
moment,8.908,3.38,0.0,3.97,0.0,,89.95,90.47,,,Visualizer
moment,9.181,3.78,0.0,3.96,0.0,,89.95,90.42,,,Visualizer
moment,9.358,4.37,0.0,3.84,0.0,,89.82,90.4,,,Visualizer
moment,9.539,4.93,0.0,3.59,0.0,,89.55,90.39,,,Visualizer
moment,9.808,5.41,0.0,3.35,0.0,,89.65,90.41,,,Visualizer
moment,10.033,5.97,0.0,3.06,0.0,,89.55,90.4,,,Visualizer
moment,10.168,6.55,0.0,2.72,0.0,,89.32,90.35,,,Visualizer
moment,10.438,7.02,0.0,2.39,0.0,,89.25,90.29,,,Visualizer
moment,10.618,7.4,0.0,2.11,0.0,,89.19,90.29,,,Visualizer
moment,10.843,7.72,0.0,1.83,0.0,,89.22,90.28,,,Visualizer
moment,11.023,7.95,0.0,1.57,0.0,,89.16,90.23,,,Visualizer
moment,11.248,8.11,0.0,1.36,0.0,,89.22,90.22,,,Visualizer
moment,11.428,8.3,0.0,1.18,0.0,,89.05,90.23,,,Visualizer
moment,11.653,8.45,0.0,1.03,0.0,,88.99,90.15,,,Visualizer
moment,11.833,8.53,0.0,0.85,0.0,,89.02,90.1,,,Visualizer
moment,12.058,8.51,0.0,0.77,0.0,,88.99,90.16,,,Visualizer
moment,12.238,8.62,0.0,0.67,0.0,,89.05,90.09,,,Visualizer
moment,12.463,8.6,0.0,0.59,0.0,,88.96,90.09,,,Visualizer
moment,12.688,8.57,0.0,0.57,0.0,,88.89,90.08,,,Visualizer
moment,12.868,8.74,0.0,0.46,0.0,,88.96,89.98,,,Visualizer
moment,13.093,8.59,0.25,0.46,0.26,,88.93,89.99,,,Visualizer
moment,13.363,8.72,0.22,0.43,0.22,,88.96,89.99,,,Visualizer
moment,13.498,8.79,0.38,0.34,0.39,,88.99,89.92,,,Visualizer
moment,13.723,8.6,0.35,0.33,0.36,,88.96,89.92,,,Visualizer
moment,13.949,8.61,0.35,0.36,0.27,,88.93,89.96,,,Visualizer
moment,14.173,8.79,0.35,0.3,0.12,,88.99,89.95,,,Visualizer
moment,14.353,8.67,0.36,0.29,0.14,,89.02,89.9,,,Visualizer
moment,14.533,8.62,0.37,0.29,0.0,,88.86,89.87,,,Visualizer
moment,14.758,8.64,0.64,0.29,0.3,,88.93,89.88,,,Visualizer
moment,14.983,8.66,0.66,0.32,0.32,,88.96,89.83,,,Visualizer
moment,15.163,8.81,0.66,0.29,0.32,,88.89,89.93,,,Visualizer
moment,15.388,8.71,0.88,0.25,0.53,,88.86,89.87,,,Visualizer
moment,15.613,8.54,0.85,0.27,0.49,,88.82,89.83,,,Visualizer
moment,15.793,8.62,0.89,0.27,0.27,,88.73,89.81,,,Visualizer
moment,16.068,8.65,0.88,0.26,0.22,,88.76,89.76,,,Visualizer
moment,16.198,8.64,0.88,0.3,0.22,,88.73,89.77,,,Visualizer
moment,16.423,8.76,1.02,0.27,0.16,,88.79,89.73,,,Visualizer
moment,16.648,8.65,1.12,0.25,0.28,,88.73,89.69,,,Visualizer
moment,16.873,8.56,1.25,0.26,0.38,,88.66,89.67,,,Visualizer
moment,17.053,8.54,1.31,0.27,0.44,,88.66,89.66,,,Visualizer
moment,17.278,8.55,1.33,0.27,0.33,,88.63,89.75,,,Visualizer
moment,17.458,8.52,1.34,0.28,0.33,,88.46,89.69,,,Visualizer
moment,17.683,8.51,1.36,0.28,0.21,,88.43,89.62,,,Visualizer
moment,17.863,8.49,1.55,0.29,0.28,,88.33,89.63,,,Visualizer
moment,18.088,8.52,1.6,0.26,0.3,,88.4,89.62,,,Visualizer
moment,18.313,8.47,1.72,0.28,0.4,,88.36,89.62,,,Visualizer
moment,18.493,8.47,1.78,0.27,0.45,,88.3,89.51,,,Visualizer
moment,18.718,8.47,1.86,0.28,0.51,,88.17,89.53,,,Visualizer
moment,18.988,8.41,1.87,0.28,0.35,,88.27,89.54,,,Visualizer
moment,19.123,8.4,2.02,0.29,0.31,,88.23,89.46,,,Visualizer
moment,19.348,8.36,2.07,0.29,0.38,,88.1,89.49,,,Visualizer
moment,19.618,8.37,2.08,0.3,0.2,,88.04,89.45,,,Visualizer
moment,19.799,8.36,2.31,0.3,0.46,,88.0,89.46,,,Visualizer
moment,19.977,8.31,2.33,0.33,0.47,,87.87,89.44,,,Visualizer
moment,20.158,8.35,2.51,0.33,0.5,,87.77,89.51,,,Visualizer
moment,20.428,8.31,2.56,0.34,0.5,,87.81,89.45,,,Visualizer
moment,20.608,8.26,2.6,0.35,0.33,,87.74,89.45,,,Visualizer
moment,20.788,8.27,2.61,0.36,0.31,,87.74,89.41,,,Visualizer
moment,21.061,8.24,2.97,0.35,0.64,,87.68,89.35,,,Visualizer
moment,21.238,8.22,3.0,0.38,0.49,,87.48,89.36,,,Visualizer
moment,21.418,8.21,3.04,0.4,0.49,,87.45,89.31,,,Visualizer
moment,21.691,8.16,3.33,0.41,0.75,,87.41,89.34,,,Visualizer
moment,21.868,8.17,3.34,0.43,0.41,,87.32,89.29,,,Visualizer
moment,22.137,8.16,3.64,0.43,0.66,,87.29,89.3,,,Visualizer
moment,22.272,8.14,3.62,0.45,0.63,,87.05,89.31,,,Visualizer
moment,22.498,8.13,3.92,0.45,0.74,,87.12,89.31,,,Visualizer
moment,22.723,8.12,3.94,0.47,0.61,,87.09,89.27,,,Visualizer
