information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-23T07:34:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9eb4ead-b5c3-42e5-96c9-a0b83b8cde9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.58,0.0,4.01,0.0,,93.92,86.7,,,Visualizer
moment,0.584,0.53,0.0,4.6,0.0,,93.89,86.88,,,Visualizer
moment,0.764,0.72,0.0,5.39,0.0,,93.48,87.1,,,Visualizer
moment,1.083,1.22,0.0,6.01,0.0,,93.52,87.1,,,Visualizer
moment,1.26,1.2,0.0,6.47,0.0,,93.68,87.06,,,Visualizer
moment,1.529,1.17,0.0,6.85,0.0,,93.58,87.18,,,Visualizer
moment,1.755,1.16,0.0,7.14,0.0,,93.72,87.69,,,Visualizer
moment,2.024,1.18,0.0,7.34,0.0,,93.85,88.55,,,Visualizer
moment,2.339,1.19,0.0,7.51,0.0,,94.19,89.38,,,Visualizer
moment,2.519,1.2,0.0,7.63,0.0,,94.46,89.95,,,Visualizer
moment,2.834,1.22,0.0,7.72,0.0,,94.8,90.5,,,Visualizer
moment,3.02,1.25,0.0,7.79,0.0,,94.91,91.01,,,Visualizer
moment,3.284,1.31,-0.1,7.82,-0.09,,94.91,91.42,,,Visualizer
moment,3.509,1.42,-0.1,7.86,-0.09,,95.14,91.89,,,Visualizer
moment,3.78,1.51,-0.1,7.91,-0.09,,95.25,92.4,,,Visualizer
moment,4.049,1.58,-0.1,7.94,-0.09,,95.28,92.85,,,Visualizer
moment,4.274,1.66,0.0,7.96,0.09,,95.14,93.17,,,Visualizer
moment,4.589,1.78,0.0,8.02,0.09,,95.08,93.51,,,Visualizer
moment,4.769,1.91,0.0,7.95,0.09,,95.14,93.74,,,Visualizer
moment,5.084,2.07,0.0,7.94,0.09,,95.04,93.92,,,Visualizer
moment,5.264,2.26,0.0,7.92,0.0,,95.08,94.04,,,Visualizer
moment,5.534,2.62,0.0,7.74,0.0,,95.01,94.13,,,Visualizer
moment,5.76,2.97,0.0,7.4,0.0,,94.84,94.33,,,Visualizer
moment,6.074,3.49,0.0,6.77,0.0,,94.91,94.31,,,Visualizer
moment,6.299,3.84,0.0,6.05,0.0,,94.57,94.39,,,Visualizer
moment,6.524,3.97,0.3,5.37,0.28,,93.79,94.47,,,Visualizer
moment,6.839,4.1,1.0,4.69,0.92,,93.25,94.49,,,Visualizer
moment,7.019,4.16,1.2,3.97,1.1,,92.34,94.55,,,Visualizer
moment,7.334,4.15,1.6,3.45,1.47,,91.67,94.52,,,Visualizer
moment,7.514,4.15,2.1,3.02,1.65,,90.97,94.52,,,Visualizer
moment,7.784,4.11,2.4,2.61,1.56,,90.5,94.47,,,Visualizer
moment,8.009,4.07,2.7,2.33,1.56,,90.01,94.42,,,Visualizer
moment,8.324,4.07,3.0,2.05,1.38,,89.48,94.46,,,Visualizer
moment,8.549,4.04,3.4,1.89,1.38,,89.02,94.42,,,Visualizer
moment,8.864,4.09,3.6,1.74,1.19,,88.5,94.33,,,Visualizer
moment,9.089,3.99,4.0,1.5,1.19,,88.23,94.35,,,Visualizer
moment,9.269,3.77,4.3,1.28,1.19,,87.91,94.23,,,Visualizer
moment,9.584,3.52,4.6,1.0,1.19,,87.71,94.17,,,Visualizer
moment,9.764,3.11,4.8,0.78,1.19,,87.65,94.16,,,Visualizer
moment,10.034,2.81,5.0,0.61,1.1,,87.55,94.15,,,Visualizer
