information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,kalita 15g in,text
meta,,,,,,,,,Date,2021-09-11T03:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/756fafdb-a203-4497-90d7-76bf640da4d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.007,0.02,-228.6,3.72,27.86,,99.67,99.03,,,Visualizer
moment,0.321,0.02,-228.6,4.08,27.86,,99.42,99.21,,,Visualizer
moment,0.583,0.02,-228.6,4.56,27.86,,97.21,99.34,,,Visualizer
moment,0.854,0.03,-228.6,4.89,27.86,,97.62,99.29,,,Visualizer
moment,0.988,0.05,-228.6,5.16,27.86,,98.15,99.31,,,Visualizer
moment,1.304,0.1,-228.6,5.39,27.86,,98.79,99.29,,,Visualizer
moment,1.528,0.12,-228.6,5.51,27.86,,99.14,99.18,,,Visualizer
moment,1.754,0.14,-228.6,5.64,27.86,,99.57,99.22,,,Visualizer
moment,2.023,0.23,-228.6,5.7,27.86,,99.96,99.39,,,Visualizer
moment,2.293,0.26,-228.6,5.85,27.86,,100.32,99.37,,,Visualizer
moment,2.518,0.27,-228.6,5.88,27.86,,100.71,99.48,,,Visualizer
moment,2.788,0.27,-228.6,5.95,27.86,,100.89,99.56,,,Visualizer
moment,3.103,0.27,-228.6,5.94,27.86,,101.25,99.71,,,Visualizer
moment,3.239,0.25,-228.6,5.92,27.86,,101.29,99.82,,,Visualizer
moment,3.553,0.22,-228.6,5.97,27.86,,101.25,99.94,,,Visualizer
moment,3.823,0.21,-228.6,6.06,27.86,,101.36,100.0,,,Visualizer
moment,4.048,0.19,-228.6,6.01,27.86,,101.36,100.08,,,Visualizer
moment,4.318,0.17,-228.6,6.08,27.86,,101.29,100.26,,,Visualizer
moment,4.498,0.16,-228.6,6.08,27.86,,101.21,100.38,,,Visualizer
moment,4.768,0.14,-228.6,6.05,27.86,,101.11,100.41,,,Visualizer
moment,5.038,0.14,-228.6,6.03,27.86,,101.11,100.42,,,Visualizer
moment,5.353,0.16,-228.6,6.03,27.86,,101.04,100.5,,,Visualizer
moment,5.488,0.15,-228.6,6.03,27.86,,101.11,100.44,,,Visualizer
moment,5.759,0.13,-228.6,6.0,27.86,,101.18,100.36,,,Visualizer
moment,6.073,0.13,-228.6,5.97,27.86,,101.18,100.49,,,Visualizer
moment,6.254,0.13,-228.6,6.02,27.86,,101.11,100.46,,,Visualizer
moment,6.523,0.14,-228.6,5.98,27.86,,101.29,100.41,,,Visualizer
moment,6.793,0.12,-228.6,5.98,27.86,,101.29,100.55,,,Visualizer
moment,7.063,0.11,-228.6,5.99,27.86,,101.21,100.46,,,Visualizer
moment,7.288,0.13,-228.6,6.02,27.86,,101.18,100.52,,,Visualizer
moment,7.558,0.13,-228.6,5.99,27.86,,101.14,100.48,,,Visualizer
moment,7.874,0.1,-228.6,6.0,27.86,,101.07,100.35,,,Visualizer
moment,8.054,0.1,-228.6,5.99,27.86,,100.96,100.44,,,Visualizer
moment,8.278,0.09,-228.6,6.0,27.86,,100.93,100.55,,,Visualizer
moment,8.548,0.1,-228.6,6.0,27.86,,101.0,100.56,,,Visualizer
moment,8.774,0.11,-228.6,5.99,27.86,,100.93,100.49,,,Visualizer
moment,9.043,0.1,-228.6,5.97,27.86,,101.0,100.46,,,Visualizer
moment,9.268,0.1,-228.6,5.14,27.86,,100.96,100.46,,,Visualizer
moment,9.493,0.06,-228.6,4.04,27.86,,101.0,100.39,,,Visualizer
moment,9.853,0.03,-228.6,3.14,27.86,,100.82,100.45,,,Visualizer
moment,10.078,0.04,-228.6,2.44,27.86,,100.82,100.49,,,Visualizer
moment,10.258,0.03,-228.6,1.9,27.86,,100.6,100.42,,,Visualizer
moment,10.573,0.02,-228.6,1.48,27.86,,100.53,100.38,,,Visualizer
moment,10.843,0.02,-228.6,1.15,27.86,,100.46,100.35,,,Visualizer
moment,11.113,0.02,-228.6,0.89,27.86,,100.42,100.35,,,Visualizer
moment,11.338,0.02,-228.6,0.7,27.86,,100.24,100.43,,,Visualizer
moment,11.608,0.02,-228.6,0.54,27.86,,100.1,100.37,,,Visualizer
moment,11.788,0.02,-228.6,0.42,27.86,,100.03,100.4,,,Visualizer
moment,12.058,0.02,-228.6,0.33,27.86,,100.06,100.42,,,Visualizer
moment,12.328,0.02,-228.6,0.25,27.86,,99.89,100.33,,,Visualizer
moment,12.553,0.02,-228.6,0.2,27.86,,99.96,100.29,,,Visualizer
moment,12.778,0.02,-228.6,0.15,27.86,,99.92,100.33,,,Visualizer
moment,13.048,0.02,-228.6,0.12,27.86,,99.85,100.35,,,Visualizer
moment,13.273,0.02,-228.6,0.09,27.86,,99.71,100.21,,,Visualizer
moment,13.499,0.02,-228.6,0.07,27.86,,99.81,100.23,,,Visualizer
moment,13.768,0.02,-228.6,0.06,27.86,,99.81,100.18,,,Visualizer
moment,14.038,0.02,-228.6,0.04,27.86,,99.81,100.18,,,Visualizer
moment,14.353,0.01,-228.6,0.03,27.86,,99.74,100.18,,,Visualizer
moment,14.533,0.02,-228.6,0.03,27.86,,99.74,100.18,,,Visualizer
moment,14.758,0.02,-228.6,0.02,27.86,,99.6,100.12,,,Visualizer
moment,15.028,0.01,-228.6,0.02,27.86,,99.67,100.08,,,Visualizer
moment,15.253,0.02,-228.6,0.01,27.86,,99.64,100.04,,,Visualizer
moment,15.523,0.01,-228.6,0.01,27.86,,99.6,100.04,,,Visualizer
moment,15.793,0.01,-228.6,0.01,27.86,,99.71,100.01,,,Visualizer
moment,16.108,0.01,-228.6,0.01,27.86,,99.67,99.99,,,Visualizer
moment,16.378,0.01,-228.6,0.0,27.86,,99.81,100.03,,,Visualizer
moment,16.513,0.02,-228.6,0.0,27.86,,99.64,100.0,,,Visualizer
moment,16.783,0.02,-228.6,0.0,27.86,,99.6,99.83,,,Visualizer
moment,17.009,0.01,-228.6,0.0,27.86,,99.67,99.92,,,Visualizer
moment,17.278,0.02,-228.6,0.0,27.86,,99.67,99.88,,,Visualizer
moment,17.548,0.02,-228.6,0.0,27.86,,99.67,99.86,,,Visualizer
moment,17.773,0.02,-228.6,0.0,27.86,,99.74,99.76,,,Visualizer
moment,18.088,0.02,-228.6,0.0,27.86,,99.71,99.76,,,Visualizer
moment,18.359,0.01,-228.6,0.0,27.86,,99.67,99.81,,,Visualizer
moment,18.673,0.02,-228.6,0.0,27.86,,99.78,99.79,,,Visualizer
moment,18.763,0.01,-228.6,0.0,27.86,,99.6,99.77,,,Visualizer
moment,19.078,0.01,-228.6,0.0,27.86,,99.64,99.72,,,Visualizer
moment,19.393,0.02,-228.6,0.0,27.86,,99.78,99.71,,,Visualizer
