information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-03T07:13:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/223489db-f491-4ea5-b9c4-1509451108d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.258,0.01,0.0,3.09,0.0,,94.01,86.74,,,Visualizer
moment,0.52,0.02,0.0,3.72,0.0,,94.11,86.89,,,Visualizer
moment,0.745,0.13,0.0,4.49,0.0,,92.62,87.04,,,Visualizer
moment,1.008,0.26,0.0,5.16,0.0,,90.12,87.02,,,Visualizer
moment,1.27,0.46,0.0,5.74,0.0,,89.23,87.06,,,Visualizer
moment,1.532,1.17,0.0,6.3,0.0,,89.39,87.1,,,Visualizer
moment,1.757,2.25,0.0,6.59,0.0,,90.05,87.39,,,Visualizer
moment,2.02,2.21,0.0,6.83,0.0,,90.98,87.75,,,Visualizer
moment,2.282,2.32,0.0,7.17,0.0,,92.15,88.02,,,Visualizer
moment,2.507,2.67,0.0,7.06,0.0,,93.3,88.48,,,Visualizer
moment,2.77,1.74,0.0,6.65,0.0,,94.18,89.39,,,Visualizer
moment,2.995,1.4,0.0,6.48,0.0,,94.29,90.34,,,Visualizer
moment,3.258,1.55,0.0,6.4,0.0,,92.96,91.07,,,Visualizer
moment,3.521,1.49,0.0,6.4,0.0,,90.32,91.69,,,Visualizer
moment,3.745,1.52,0.0,6.37,0.0,,87.23,92.11,,,Visualizer
moment,4.008,1.59,0.0,6.41,0.0,,84.56,92.41,,,Visualizer
moment,4.272,1.83,0.0,6.4,0.0,,82.44,92.48,,,Visualizer
moment,4.532,1.98,0.0,6.35,0.0,,81.06,92.15,,,Visualizer
moment,4.758,2.2,0.0,6.33,0.0,,80.13,91.67,,,Visualizer
moment,5.023,2.52,0.0,6.26,0.0,,79.84,90.96,,,Visualizer
moment,5.245,2.84,0.0,6.22,0.0,,79.81,89.93,,,Visualizer
moment,5.507,3.24,0.0,6.16,0.0,,80.1,89.17,,,Visualizer
moment,5.77,3.47,0.0,6.06,0.0,,79.87,88.53,,,Visualizer
moment,5.995,3.92,0.0,5.98,0.0,,79.71,88.09,,,Visualizer
moment,6.257,4.4,0.0,5.9,0.0,,79.62,87.88,,,Visualizer
moment,6.52,4.98,0.0,5.75,0.0,,79.3,87.74,,,Visualizer
moment,6.744,5.59,0.38,5.27,0.39,,79.01,87.64,,,Visualizer
moment,7.007,5.2,1.66,4.6,1.7,,78.98,87.57,,,Visualizer
moment,7.272,4.89,2.32,4.12,2.38,,78.82,87.54,,,Visualizer
moment,7.532,5.11,2.92,3.72,2.71,,78.82,87.49,,,Visualizer
moment,7.757,5.27,3.44,3.4,3.13,,78.56,87.51,,,Visualizer
moment,8.02,5.43,3.97,3.17,2.39,,78.37,87.52,,,Visualizer
moment,8.244,5.59,4.34,2.96,2.07,,78.11,87.52,,,Visualizer
moment,8.507,5.7,4.96,2.75,2.09,,77.95,87.56,,,Visualizer
moment,8.77,5.81,5.3,2.55,1.91,,77.64,87.64,,,Visualizer
moment,8.995,5.77,5.81,2.43,1.88,,77.6,87.55,,,Visualizer
