information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-07T13:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Daye Bensa : Bombe,text
meta,,,,,,,,,Description,"Blueberry, Watermelon, Strawberry

Paper filter",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63c311f9-a99d-45f6-9426-ab9b93403e2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.247,0.03,0.0,3.7,0.0,,86.12,84.49,,,Visualizer
moment,0.436,0.03,0.0,4.89,0.0,,86.09,84.72,,,Visualizer
moment,0.634,0.03,0.0,5.83,0.0,,85.76,84.8,,,Visualizer
moment,0.828,0.06,0.0,6.51,0.0,,84.47,84.72,,,Visualizer
moment,1.071,0.2,0.0,7.01,0.0,,83.82,84.72,,,Visualizer
moment,1.267,0.39,0.0,7.27,0.0,,83.82,84.77,,,Visualizer
moment,1.462,0.6,0.0,7.53,0.0,,84.28,84.72,,,Visualizer
moment,1.704,0.72,0.0,7.69,0.0,,84.66,84.73,,,Visualizer
moment,1.901,0.87,0.0,7.85,0.0,,85.34,84.73,,,Visualizer
moment,2.096,1.07,0.0,7.91,0.0,,85.89,84.69,,,Visualizer
moment,2.291,1.08,0.0,7.89,0.0,,86.41,84.61,,,Visualizer
moment,2.534,1.04,0.0,8.0,0.0,,86.93,84.39,,,Visualizer
moment,2.728,1.05,0.0,8.1,0.0,,87.52,84.28,,,Visualizer
moment,2.924,1.03,0.0,8.23,0.0,,87.88,84.23,,,Visualizer
moment,3.122,0.96,0.0,8.21,0.0,,88.07,84.22,,,Visualizer
