information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-25T02:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/584c32ab-faa2-4bb3-85e7-a4a6082e508f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.215,1.04,0.0,3.9,0.0,,92.38,88.22,,,Visualizer
moment,0.44,1.08,0.0,4.71,0.0,,90.81,88.46,,,Visualizer
moment,0.62,1.06,0.0,5.64,0.0,,89.42,88.44,,,Visualizer
moment,0.845,1.25,0.0,6.43,0.0,,89.92,88.45,,,Visualizer
moment,1.025,1.37,0.0,6.95,0.0,,90.75,88.48,,,Visualizer
moment,1.253,1.72,0.0,7.35,0.0,,91.75,88.44,,,Visualizer
moment,1.476,1.99,0.0,7.55,0.0,,92.65,88.54,,,Visualizer
moment,1.7,1.97,0.0,7.69,0.0,,93.6,89.08,,,Visualizer
moment,1.882,1.97,0.0,7.8,0.0,,94.27,89.82,,,Visualizer
moment,2.06,1.9,0.0,7.83,0.0,,94.82,90.44,,,Visualizer
moment,2.285,1.79,0.0,7.81,0.0,,95.2,91.1,,,Visualizer
moment,2.511,1.71,0.0,7.88,0.0,,95.3,91.79,,,Visualizer
moment,2.69,1.71,0.0,7.86,0.0,,95.2,92.27,,,Visualizer
moment,2.915,1.71,0.0,7.81,0.0,,94.89,92.67,,,Visualizer
moment,3.141,1.74,0.0,7.86,0.0,,94.58,92.96,,,Visualizer
moment,3.323,1.81,0.0,7.87,0.0,,94.27,93.11,,,Visualizer
moment,3.546,1.91,0.0,7.88,0.0,,93.77,93.3,,,Visualizer
moment,3.725,2.0,0.0,7.85,0.0,,93.5,93.32,,,Visualizer
moment,3.951,2.11,0.0,7.84,0.0,,93.09,93.36,,,Visualizer
moment,4.176,2.29,0.0,7.86,0.0,,92.72,93.32,,,Visualizer
moment,4.355,2.49,0.0,7.83,0.0,,92.55,93.2,,,Visualizer
moment,4.582,2.71,0.0,7.77,0.0,,92.42,93.11,,,Visualizer
moment,4.805,2.92,0.0,7.74,0.0,,92.21,93.01,,,Visualizer
moment,4.986,3.24,0.0,7.67,0.0,,92.25,92.94,,,Visualizer
moment,5.211,3.52,0.0,7.6,0.0,,92.18,92.85,,,Visualizer
moment,5.39,3.94,0.0,7.43,0.0,,92.02,92.76,,,Visualizer
moment,5.615,4.43,0.0,7.33,0.0,,92.11,92.75,,,Visualizer
moment,5.84,5.21,0.0,7.2,0.0,,92.08,92.58,,,Visualizer
moment,6.065,6.31,0.0,6.96,0.0,,92.08,92.57,,,Visualizer
moment,6.246,7.64,0.0,6.65,0.0,,92.02,92.55,,,Visualizer
moment,6.472,9.14,0.0,6.3,0.0,,92.08,92.5,,,Visualizer
moment,6.695,10.54,0.0,5.77,0.0,,92.08,92.52,,,Visualizer
moment,6.875,11.61,0.0,4.97,0.0,,92.08,92.5,,,Visualizer
moment,7.099,11.95,0.0,4.17,0.0,,92.05,92.46,,,Visualizer
moment,7.281,11.95,0.0,3.4,0.0,,91.98,92.4,,,Visualizer
moment,7.507,11.72,0.0,2.79,0.0,,91.95,92.42,,,Visualizer
moment,7.685,11.61,0.0,2.27,0.0,,91.95,92.41,,,Visualizer
moment,7.911,11.46,0.0,1.79,0.0,,91.78,92.37,,,Visualizer
moment,8.141,11.1,0.0,1.47,0.0,,91.98,92.42,,,Visualizer
moment,8.318,11.02,0.0,1.22,0.0,,91.81,92.37,,,Visualizer
moment,8.541,10.94,0.0,0.99,0.0,,91.85,92.32,,,Visualizer
moment,8.765,10.79,0.1,0.89,0.1,,91.75,92.34,,,Visualizer
moment,8.944,10.9,0.1,0.75,0.1,,91.75,92.37,,,Visualizer
moment,9.17,10.78,0.1,0.63,0.1,,91.75,92.34,,,Visualizer
moment,9.395,10.68,0.1,0.52,0.1,,91.75,92.28,,,Visualizer
moment,9.577,10.55,0.1,0.47,0.1,,91.58,92.22,,,Visualizer
moment,9.802,10.58,0.2,0.45,0.1,,91.68,92.23,,,Visualizer
moment,9.98,10.63,0.2,0.42,0.1,,91.68,92.21,,,Visualizer
moment,10.205,10.65,0.2,0.36,0.1,,91.58,92.19,,,Visualizer
moment,10.43,10.58,0.2,0.34,0.1,,91.48,92.23,,,Visualizer
moment,10.656,10.55,0.2,0.3,0.1,,91.58,92.22,,,Visualizer
moment,10.836,10.57,0.3,0.31,0.1,,91.48,92.17,,,Visualizer
moment,11.061,10.65,0.3,0.25,0.1,,91.45,92.16,,,Visualizer
moment,11.24,10.53,0.5,0.28,0.31,,91.31,92.2,,,Visualizer
moment,11.465,10.56,0.5,0.23,0.31,,91.48,92.14,,,Visualizer
moment,11.645,10.51,0.5,0.26,0.31,,91.45,92.06,,,Visualizer
moment,11.87,10.55,0.5,0.27,0.2,,91.41,92.1,,,Visualizer
moment,12.095,10.58,0.5,0.24,0.2,,91.28,92.12,,,Visualizer
moment,12.279,10.53,0.6,0.25,0.1,,91.28,92.04,,,Visualizer
moment,12.5,10.52,0.6,0.23,0.1,,91.25,92.08,,,Visualizer
moment,12.725,10.54,0.6,0.26,0.1,,91.11,92.04,,,Visualizer
moment,12.909,10.61,0.6,0.21,0.1,,91.01,92.02,,,Visualizer
moment,13.131,10.51,0.6,0.24,0.1,,91.05,92.05,,,Visualizer
moment,13.311,10.53,0.7,0.21,0.1,,91.01,91.99,,,Visualizer
moment,13.535,10.51,0.7,0.24,0.1,,90.95,92.05,,,Visualizer
