information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-03T08:21:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c666b98-2274-4110-bb16-3276dd3b3bf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.4,0.0,3.66,0.0,,92.03,87.9,,,Visualizer
moment,0.539,0.31,0.0,3.74,0.0,,89.21,88.12,,,Visualizer
moment,0.811,0.31,0.0,3.77,0.0,,89.24,88.14,,,Visualizer
moment,1.035,0.48,0.0,3.84,0.0,,90.23,88.26,,,Visualizer
moment,1.304,0.5,0.0,3.89,0.0,,91.26,88.47,,,Visualizer
moment,1.529,0.59,0.0,3.93,0.0,,92.13,88.61,,,Visualizer
moment,1.799,0.6,0.0,3.93,0.0,,92.9,88.86,,,Visualizer
moment,2.024,0.52,0.0,3.97,0.0,,93.27,89.21,,,Visualizer
moment,2.249,0.58,0.0,3.99,0.0,,93.75,89.52,,,Visualizer
moment,2.564,0.68,0.0,4.09,0.0,,93.85,89.86,,,Visualizer
moment,2.789,0.74,0.0,4.15,0.0,,93.61,90.18,,,Visualizer
moment,3.059,0.82,0.0,4.16,0.0,,93.1,90.53,,,Visualizer
moment,3.284,0.89,0.0,4.11,0.0,,92.3,90.87,,,Visualizer
moment,3.554,0.96,0.0,4.05,0.0,,91.59,91.14,,,Visualizer
moment,3.779,1.06,0.0,4.01,0.0,,90.83,91.4,,,Visualizer
moment,4.049,1.2,0.0,3.99,0.0,,90.36,91.53,,,Visualizer
moment,4.364,1.33,0.0,4.04,0.0,,90.07,91.53,,,Visualizer
