information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T17:33:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c4d009a-570f-4a47-991e-2c14869fc2f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.01,0.5,3.4,0.21,,92.63,85.1,,,Visualizer
moment,0.447,0.02,0.5,3.46,0.21,,92.76,85.3,,,Visualizer
moment,0.647,0.03,0.5,3.6,0.21,,92.86,85.39,,,Visualizer
moment,0.876,0.05,0.5,3.61,0.21,,92.56,85.38,,,Visualizer
moment,1.022,0.09,0.5,3.71,0.21,,90.86,85.36,,,Visualizer
moment,1.266,0.12,0.5,3.77,0.21,,89.73,85.33,,,Visualizer
moment,1.461,0.16,0.5,3.79,0.21,,89.27,85.36,,,Visualizer
moment,1.657,0.21,0.5,3.83,0.21,,89.33,85.38,,,Visualizer
moment,1.948,0.3,0.5,3.84,0.21,,89.7,85.38,,,Visualizer
moment,2.095,0.32,0.5,3.91,0.21,,90.36,85.56,,,Visualizer
moment,2.289,0.34,0.5,3.93,0.21,,90.89,85.87,,,Visualizer
moment,2.485,0.45,0.5,3.98,0.21,,91.59,86.17,,,Visualizer
moment,2.729,0.49,0.5,4.01,0.21,,92.29,86.54,,,Visualizer
moment,2.924,0.51,0.5,4.01,0.21,,92.83,86.99,,,Visualizer
moment,3.118,0.56,0.5,4.1,0.21,,93.27,87.3,,,Visualizer
moment,3.314,0.61,0.5,4.11,0.21,,93.74,87.67,,,Visualizer
moment,3.557,0.62,0.5,4.11,0.21,,93.91,88.09,,,Visualizer
moment,3.753,0.6,0.5,4.08,0.21,,93.81,88.48,,,Visualizer
moment,3.949,0.55,0.5,4.03,0.21,,93.68,89.0,,,Visualizer
moment,4.189,0.57,0.5,3.99,0.21,,93.57,89.55,,,Visualizer
moment,4.387,0.57,0.2,4.01,0.08,,93.27,90.03,,,Visualizer
moment,4.581,0.55,0.2,3.99,0.08,,92.8,90.48,,,Visualizer
moment,4.776,0.56,0.2,4.02,0.08,,92.32,90.82,,,Visualizer
moment,5.071,0.55,0.2,4.07,-0.12,,91.82,90.99,,,Visualizer
moment,5.215,0.55,0.6,4.06,0.25,,91.36,91.2,,,Visualizer
moment,5.459,0.55,0.6,4.06,0.25,,90.72,91.32,,,Visualizer
moment,5.605,0.55,0.0,4.04,0.0,,90.22,91.28,,,Visualizer
moment,5.848,0.55,0.0,4.02,0.0,,89.79,91.16,,,Visualizer
moment,6.093,0.57,0.0,4.05,0.0,,89.27,91.14,,,Visualizer
moment,6.239,0.6,0.0,4.03,-0.21,,89.0,91.06,,,Visualizer
moment,6.483,0.64,0.0,4.03,0.0,,88.54,90.96,,,Visualizer
moment,6.677,0.65,0.0,4.05,-0.08,,88.25,90.8,,,Visualizer
moment,6.872,0.68,0.0,4.03,-0.08,,87.89,90.65,,,Visualizer
moment,7.067,0.74,0.0,4.07,-0.08,,87.66,90.53,,,Visualizer
moment,7.311,0.73,0.0,4.03,-0.25,,87.27,90.54,,,Visualizer
moment,7.505,0.75,0.0,4.03,-0.25,,86.94,90.5,,,Visualizer
moment,7.702,0.81,0.0,4.07,0.0,,86.75,90.45,,,Visualizer
moment,7.9,0.83,0.0,4.09,0.0,,86.58,90.49,,,Visualizer
moment,8.14,0.85,0.0,4.05,0.0,,86.39,90.51,,,Visualizer
moment,8.336,0.89,0.0,4.02,0.0,,86.16,90.45,,,Visualizer
moment,8.53,0.99,0.0,4.02,0.0,,86.06,90.46,,,Visualizer
moment,8.774,1.19,0.0,3.98,0.0,,85.74,90.46,,,Visualizer
moment,8.969,1.33,0.0,3.99,0.0,,85.45,90.5,,,Visualizer
moment,9.165,1.51,0.0,3.95,0.0,,85.29,90.49,,,Visualizer
moment,9.359,1.74,0.0,3.95,0.0,,85.35,90.54,,,Visualizer
moment,9.603,1.96,0.0,3.98,0.0,,85.32,90.54,,,Visualizer
moment,9.798,2.17,0.0,3.99,0.0,,85.64,90.59,,,Visualizer
moment,9.993,2.48,0.0,4.06,0.0,,86.06,90.42,,,Visualizer
moment,10.188,2.81,0.0,4.07,0.0,,86.55,90.38,,,Visualizer
moment,10.431,3.24,0.0,4.06,0.0,,86.75,90.25,,,Visualizer
moment,10.626,3.9,0.0,4.05,0.0,,87.2,90.14,,,Visualizer
moment,10.821,4.71,0.0,3.87,0.0,,87.23,90.14,,,Visualizer
moment,11.02,5.19,0.0,3.49,0.0,,87.53,90.16,,,Visualizer
moment,11.26,5.33,0.2,3.11,0.08,,87.56,90.15,,,Visualizer
moment,11.458,5.44,0.0,2.78,0.0,,87.76,90.04,,,Visualizer
moment,11.649,5.5,0.3,2.49,0.12,,87.69,90.0,,,Visualizer
moment,11.893,5.56,0.3,2.27,0.12,,87.86,90.02,,,Visualizer
moment,12.088,5.61,1.1,2.13,0.45,,87.76,89.99,,,Visualizer
moment,12.284,5.65,1.1,2.03,0.45,,87.69,89.89,,,Visualizer
moment,12.48,5.69,1.3,1.96,0.53,,87.59,89.88,,,Visualizer
moment,12.723,5.75,1.4,1.89,0.57,,87.62,89.9,,,Visualizer
moment,12.918,5.79,2.2,1.87,0.9,,87.59,89.96,,,Visualizer
moment,13.115,5.84,2.5,1.8,1.03,,87.62,89.95,,,Visualizer
moment,13.312,5.82,2.9,1.78,1.19,,87.72,90.01,,,Visualizer
moment,13.551,5.82,2.9,1.8,1.11,,87.53,89.93,,,Visualizer
moment,13.746,5.86,3.3,1.84,1.35,,87.46,89.96,,,Visualizer
moment,13.941,5.88,4.2,1.87,1.6,,87.36,89.95,,,Visualizer
moment,14.184,5.86,4.7,1.88,1.76,,87.43,90.01,,,Visualizer
moment,14.38,5.85,4.9,1.94,1.56,,87.27,89.97,,,Visualizer
moment,14.582,5.85,5.6,1.98,1.76,,87.3,90.0,,,Visualizer
moment,14.77,5.85,6.3,2.05,2.01,,87.23,90.04,,,Visualizer
moment,15.013,5.85,6.5,2.12,1.76,,87.1,90.03,,,Visualizer
moment,15.211,5.89,7.0,2.17,1.85,,87.07,90.01,,,Visualizer
moment,15.409,5.87,7.8,2.22,2.01,,86.97,90.01,,,Visualizer
moment,15.601,5.84,8.1,2.29,2.13,,86.91,90.03,,,Visualizer
moment,15.842,5.84,8.1,2.37,2.13,,86.84,89.99,,,Visualizer
moment,16.038,5.85,9.2,2.45,2.05,,86.94,90.05,,,Visualizer
moment,16.233,5.84,9.2,2.5,2.05,,86.91,90.04,,,Visualizer
moment,16.476,5.84,9.4,2.51,1.93,,87.0,90.0,,,Visualizer
