information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-12T08:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08300a3f-4aa0-4f28-9f83-eb9266c8c320,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.44,0.0,4.03,0.0,,91.68,88.39,,,Visualizer
moment,0.214,0.43,0.0,4.03,0.0,,89.67,88.67,,,Visualizer
moment,0.485,0.4,0.0,4.03,0.0,,89.67,88.7,,,Visualizer
moment,0.709,0.36,0.0,3.96,0.0,,89.8,88.73,,,Visualizer
moment,0.979,0.35,0.0,3.97,0.0,,89.77,88.85,,,Visualizer
moment,1.204,0.37,0.0,3.97,0.0,,89.97,89.02,,,Visualizer
moment,1.474,0.36,0.0,3.99,0.0,,90.07,89.07,,,Visualizer
moment,1.789,0.35,0.0,3.99,0.0,,90.27,89.22,,,Visualizer
moment,1.969,0.33,0.0,4.04,0.0,,90.5,89.39,,,Visualizer
moment,2.241,0.36,0.0,4.04,0.0,,90.64,89.45,,,Visualizer
moment,2.465,0.33,0.0,4.07,0.0,,90.7,89.56,,,Visualizer
moment,2.734,0.3,0.0,4.09,0.0,,90.64,89.78,,,Visualizer
moment,2.959,0.29,0.0,4.07,0.0,,90.34,89.89,,,Visualizer
moment,3.23,0.27,0.0,4.04,0.0,,90.2,89.99,,,Visualizer
moment,3.5,0.28,0.0,4.05,0.0,,89.97,90.05,,,Visualizer
moment,3.725,0.32,0.0,4.01,0.0,,89.57,90.13,,,Visualizer
moment,3.949,0.35,0.0,3.96,0.0,,89.5,90.26,,,Visualizer
moment,4.22,0.39,0.0,3.97,0.0,,89.3,90.35,,,Visualizer
moment,4.49,0.44,0.0,4.0,0.0,,88.88,90.36,,,Visualizer
moment,4.76,0.54,0.0,3.96,0.0,,88.78,90.4,,,Visualizer
moment,4.984,0.64,0.0,3.98,0.0,,88.54,90.33,,,Visualizer
moment,5.209,0.75,0.0,3.99,0.0,,88.38,90.32,,,Visualizer
moment,5.48,0.86,0.0,4.0,0.0,,88.38,90.33,,,Visualizer
moment,5.704,0.96,0.0,3.98,0.0,,88.28,90.26,,,Visualizer
moment,5.974,1.07,0.0,4.01,0.0,,88.21,90.2,,,Visualizer
moment,6.2,1.16,0.0,4.02,0.0,,88.15,90.19,,,Visualizer
moment,6.628,1.3,0.0,4.02,0.0,,88.15,90.14,,,Visualizer
moment,6.739,1.49,0.0,4.03,0.0,,88.05,90.13,,,Visualizer
moment,6.964,1.6,0.0,4.04,0.0,,88.18,90.04,,,Visualizer
moment,7.234,1.77,0.0,4.05,0.0,,88.02,89.99,,,Visualizer
moment,7.459,2.08,0.0,4.01,0.0,,88.05,89.91,,,Visualizer
moment,7.73,2.45,0.0,3.98,0.0,,88.15,89.92,,,Visualizer
moment,7.954,2.88,0.0,3.99,0.0,,88.21,89.88,,,Visualizer
moment,8.224,3.56,0.0,4.03,0.0,,88.18,89.77,,,Visualizer
moment,8.449,4.54,0.0,3.84,0.0,,88.15,89.75,,,Visualizer
moment,8.719,5.22,0.0,3.41,0.0,,88.15,89.77,,,Visualizer
moment,8.99,5.55,0.0,2.99,0.0,,88.21,89.7,,,Visualizer
moment,9.215,5.94,0.0,2.68,0.0,,88.35,89.74,,,Visualizer
moment,9.484,6.32,0.0,2.41,0.0,,88.28,89.66,,,Visualizer
moment,9.708,6.71,0.0,2.16,0.0,,88.21,89.61,,,Visualizer
moment,9.985,7.0,0.0,1.95,0.0,,88.25,89.57,,,Visualizer
moment,10.205,7.34,0.4,1.73,0.38,,88.12,89.62,,,Visualizer
moment,10.475,7.57,0.7,1.59,0.67,,88.08,89.51,,,Visualizer
moment,10.794,7.76,0.7,1.43,0.67,,88.05,89.46,,,Visualizer
moment,10.969,7.92,0.7,1.31,0.57,,88.08,89.46,,,Visualizer
moment,11.241,8.03,1.1,1.16,0.67,,88.12,89.52,,,Visualizer
moment,11.464,8.16,1.1,1.08,0.67,,88.08,89.45,,,Visualizer
moment,11.735,8.25,1.4,0.96,0.67,,87.92,89.41,,,Visualizer
moment,11.963,8.18,1.5,0.9,0.76,,87.95,89.46,,,Visualizer
moment,12.231,8.34,1.5,0.82,0.38,,87.92,89.37,,,Visualizer
moment,12.457,8.28,1.5,0.77,0.38,,87.72,89.39,,,Visualizer
moment,12.727,8.34,1.9,0.65,0.48,,87.69,89.35,,,Visualizer
moment,12.95,8.1,2.0,0.66,0.48,,87.62,89.39,,,Visualizer
moment,13.222,8.29,2.0,0.58,0.48,,87.52,89.34,,,Visualizer
moment,13.5,8.12,2.2,0.59,0.57,,87.55,89.3,,,Visualizer
moment,13.762,8.09,2.4,0.55,0.48,,87.55,89.31,,,Visualizer
moment,13.987,8.08,2.4,0.56,0.38,,87.59,89.28,,,Visualizer
moment,14.209,8.11,2.6,0.51,0.57,,87.46,89.29,,,Visualizer
moment,14.479,8.0,2.7,0.54,0.67,,87.36,89.32,,,Visualizer
moment,14.704,8.0,2.9,0.53,0.48,,87.29,89.29,,,Visualizer
moment,15.02,7.98,2.9,0.56,0.48,,87.23,89.25,,,Visualizer
moment,15.203,7.99,3.1,0.54,0.48,,87.16,89.29,,,Visualizer
moment,15.469,7.91,3.3,0.59,0.57,,87.1,89.26,,,Visualizer
moment,15.739,7.93,3.5,0.57,0.57,,86.96,89.2,,,Visualizer
moment,15.964,7.87,3.6,0.63,0.67,,86.9,89.13,,,Visualizer
moment,16.325,7.94,3.9,0.67,0.67,,86.73,89.14,,,Visualizer
moment,16.459,7.91,4.1,0.65,0.76,,86.7,89.17,,,Visualizer
moment,16.73,7.8,4.1,0.7,0.67,,86.51,89.17,,,Visualizer
moment,16.955,7.84,4.4,0.76,0.76,,86.38,89.16,,,Visualizer
moment,17.224,7.84,4.7,0.77,0.86,,86.41,89.06,,,Visualizer
moment,17.45,7.78,4.8,0.79,0.86,,86.34,89.12,,,Visualizer
moment,17.719,7.76,5.0,0.83,0.86,,86.05,89.05,,,Visualizer
moment,17.99,7.73,5.4,0.86,0.96,,86.12,88.98,,,Visualizer
moment,18.215,7.7,5.5,0.93,0.96,,85.95,89.04,,,Visualizer
moment,18.487,7.71,5.9,1.01,1.05,,85.89,89.02,,,Visualizer
moment,18.71,7.72,6.2,1.06,1.15,,85.72,89.0,,,Visualizer
moment,18.981,7.69,6.2,1.11,1.15,,85.59,88.95,,,Visualizer
moment,19.207,7.67,6.8,1.14,1.24,,85.59,88.99,,,Visualizer
moment,19.477,7.67,7.2,1.2,1.24,,85.5,88.98,,,Visualizer
moment,19.799,7.64,7.6,1.23,1.34,,85.46,88.89,,,Visualizer
moment,19.969,7.63,7.9,1.29,1.34,,85.53,88.85,,,Visualizer
moment,20.239,7.6,8.2,1.35,1.34,,85.4,88.84,,,Visualizer
moment,20.465,7.57,8.6,1.4,1.43,,85.5,88.78,,,Visualizer
moment,20.734,7.56,9.1,1.48,1.62,,85.53,88.75,,,Visualizer
moment,20.959,7.59,9.6,1.53,1.62,,85.66,88.74,,,Visualizer
moment,21.23,7.53,9.8,1.58,1.62,,85.76,88.7,,,Visualizer
moment,21.454,7.53,10.0,1.61,1.72,,85.79,88.69,,,Visualizer
moment,21.724,7.5,10.9,1.65,1.72,,85.86,88.62,,,Visualizer
moment,21.95,7.5,11.2,1.71,1.81,,86.12,88.55,,,Visualizer
moment,22.219,7.48,11.8,1.76,1.91,,86.21,88.49,,,Visualizer
moment,22.49,7.46,12.4,1.85,1.91,,86.34,88.45,,,Visualizer
moment,22.714,7.5,12.7,1.9,2.01,,86.41,88.4,,,Visualizer
moment,22.985,7.45,13.2,1.94,1.91,,86.54,88.31,,,Visualizer
moment,23.208,7.37,14.0,2.02,2.1,,86.8,88.26,,,Visualizer
moment,23.48,7.42,14.4,2.07,2.1,,86.8,88.3,,,Visualizer
moment,23.708,7.4,14.9,2.13,2.1,,86.87,88.34,,,Visualizer
moment,23.974,7.37,15.7,2.17,2.39,,87.0,88.27,,,Visualizer
moment,24.199,7.35,15.9,2.21,2.29,,87.2,88.21,,,Visualizer
moment,24.47,7.38,16.7,2.25,2.39,,87.03,88.13,,,Visualizer
moment,24.741,7.31,17.5,2.33,2.48,,87.16,88.12,,,Visualizer
moment,24.965,7.34,18.0,2.41,2.39,,87.46,88.07,,,Visualizer
moment,25.283,7.32,18.6,2.45,2.58,,87.52,88.02,,,Visualizer
moment,25.458,7.28,19.4,2.48,2.58,,87.59,88.03,,,Visualizer
moment,25.73,7.3,20.0,2.52,2.67,,87.52,88.03,,,Visualizer
moment,25.954,7.29,20.8,2.57,2.67,,87.66,88.02,,,Visualizer
moment,26.224,7.28,21.4,2.63,2.67,,87.75,88.02,,,Visualizer
moment,26.449,7.26,22.0,2.67,2.77,,87.72,87.96,,,Visualizer
moment,26.72,7.29,22.9,2.69,2.77,,87.92,87.9,,,Visualizer
moment,26.994,7.23,23.9,2.71,2.96,,87.89,87.87,,,Visualizer
moment,27.218,7.21,24.1,2.75,2.87,,87.95,87.92,,,Visualizer
moment,27.487,7.22,25.0,2.77,2.87,,88.08,87.93,,,Visualizer
moment,27.71,7.23,26.0,2.83,2.96,,88.02,87.92,,,Visualizer
moment,27.981,7.27,26.3,2.83,2.96,,87.98,87.82,,,Visualizer
moment,28.213,7.19,27.2,2.85,2.96,,88.18,87.9,,,Visualizer
moment,28.474,7.16,28.1,2.88,2.96,,88.12,87.84,,,Visualizer
moment,28.789,7.21,29.1,2.9,2.96,,88.15,87.89,,,Visualizer
moment,28.969,7.14,29.4,2.91,2.96,,88.12,87.9,,,Visualizer
moment,29.239,7.18,30.3,2.9,2.96,,88.08,87.87,,,Visualizer
moment,29.464,7.12,30.6,2.95,2.96,,88.12,87.91,,,Visualizer
moment,29.734,7.15,31.6,2.96,3.06,,88.05,87.89,,,Visualizer
moment,29.959,7.09,32.5,3.01,2.96,,88.08,87.83,,,Visualizer
moment,30.229,7.15,32.9,2.99,3.06,,88.15,87.8,,,Visualizer
moment,30.457,7.06,33.8,3.02,3.06,,88.12,87.85,,,Visualizer
moment,30.724,7.07,34.8,3.0,3.06,,88.08,87.81,,,Visualizer
moment,30.953,7.06,35.4,2.99,3.06,,88.25,87.79,,,Visualizer
moment,31.219,7.04,36.1,3.03,3.06,,88.21,87.89,,,Visualizer
moment,31.49,7.04,37.0,3.05,3.06,,88.15,87.82,,,Visualizer
moment,31.715,7.03,37.0,3.09,3.06,,88.12,87.82,,,Visualizer
moment,31.985,7.02,38.7,3.1,3.15,,88.12,87.77,,,Visualizer
moment,32.208,7.0,39.4,3.09,3.15,,88.25,87.79,,,Visualizer
moment,32.48,6.96,40.0,3.08,3.15,,88.18,87.77,,,Visualizer
moment,32.704,6.96,41.0,3.12,3.15,,88.15,87.77,,,Visualizer
moment,32.974,6.98,42.0,3.12,3.15,,88.18,87.79,,,Visualizer
