information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T06:48:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/631cf139-21c8-4db7-8a6d-4b59b80b453c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.359,0.66,0.0,3.69,0.0,,90.7,77.45,,,Visualizer
moment,0.494,0.72,0.0,4.4,0.0,,89.38,77.73,,,Visualizer
moment,0.809,0.87,0.0,5.15,0.0,,87.45,77.87,,,Visualizer
moment,0.989,0.95,0.0,5.7,0.0,,87.84,77.99,,,Visualizer
moment,1.259,1.16,0.0,6.11,0.0,,88.95,78.66,,,Visualizer
moment,1.484,1.29,0.0,6.35,0.0,,90.27,79.63,,,Visualizer
moment,1.754,1.29,0.0,6.52,0.0,,91.39,80.79,,,Visualizer
moment,1.979,1.27,0.0,6.57,0.0,,92.29,81.95,,,Visualizer
moment,2.249,1.28,0.0,6.63,0.0,,92.93,83.19,,,Visualizer
moment,2.61,1.27,0.0,6.69,0.0,,93.13,84.36,,,Visualizer
moment,2.744,1.26,0.0,6.74,0.0,,93.23,85.39,,,Visualizer
moment,3.059,1.24,-0.02,6.71,-0.02,,93.16,86.46,,,Visualizer
moment,3.239,1.3,-0.03,6.69,-0.03,,92.8,87.32,,,Visualizer
moment,3.509,1.38,-0.03,6.68,-0.03,,92.5,88.13,,,Visualizer
moment,3.734,1.42,-0.03,6.62,-0.03,,91.89,88.81,,,Visualizer
moment,4.004,1.52,-0.03,6.67,-0.03,,91.63,89.27,,,Visualizer
moment,4.229,1.65,-0.03,6.62,0.0,,91.43,89.7,,,Visualizer
moment,4.499,1.76,-0.03,6.58,0.0,,91.03,89.93,,,Visualizer
moment,4.724,1.91,-0.03,6.55,0.0,,90.43,90.17,,,Visualizer
moment,4.994,2.1,-0.03,6.46,0.0,,90.11,90.34,,,Visualizer
moment,5.309,2.31,-0.03,6.43,0.0,,89.77,90.44,,,Visualizer
moment,5.489,2.49,-0.03,6.37,0.0,,89.58,90.44,,,Visualizer
moment,5.759,2.74,-0.03,6.16,0.0,,89.21,90.48,,,Visualizer
moment,5.984,2.98,-0.03,5.83,0.0,,88.98,90.46,,,Visualizer
moment,6.254,3.12,-0.03,5.44,0.0,,88.79,90.43,,,Visualizer
moment,6.479,3.21,0.85,5.0,0.87,,88.56,90.32,,,Visualizer
moment,6.749,3.26,1.18,4.52,1.19,,88.4,90.3,,,Visualizer
moment,6.974,3.27,1.6,4.1,1.6,,88.33,90.24,,,Visualizer
moment,7.244,3.23,2.38,3.72,2.37,,88.1,90.25,,,Visualizer
moment,7.559,3.22,2.5,3.37,1.93,,88.2,90.2,,,Visualizer
moment,7.739,3.21,3.32,3.02,2.11,,87.97,90.11,,,Visualizer
moment,8.009,3.21,3.62,2.74,2.06,,87.94,90.09,,,Visualizer
moment,8.234,3.17,4.18,2.55,2.28,,87.91,90.08,,,Visualizer
moment,8.507,3.16,4.73,2.33,2.2,,87.64,90.06,,,Visualizer
moment,8.729,3.11,5.32,2.17,1.97,,87.61,90.03,,,Visualizer
moment,8.999,3.09,5.7,2.06,2.05,,87.48,90.05,,,Visualizer
moment,9.224,3.08,5.73,1.98,1.53,,87.35,90.07,,,Visualizer
