information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-13T13:14:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16629d5c-e160-4dcb-b65e-3b87dcc57e67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,1.03,0.0,4.07,0.0,,85.75,80.84,,,Visualizer
moment,0.451,1.04,0.0,4.67,0.0,,84.01,81.06,,,Visualizer
moment,0.675,1.23,0.0,5.37,0.0,,82.86,81.09,,,Visualizer
moment,0.856,1.31,0.1,5.87,0.1,,82.54,81.14,,,Visualizer
moment,1.097,1.18,0.1,6.26,0.1,,82.12,81.1,,,Visualizer
moment,1.259,1.1,0.0,6.66,0.0,,81.96,80.91,,,Visualizer
moment,1.487,1.08,0.0,6.93,0.0,,81.57,80.86,,,Visualizer
moment,1.71,1.06,0.5,7.12,0.49,,81.35,80.88,,,Visualizer
moment,1.938,1.06,0.0,7.39,0.0,,81.22,80.87,,,Visualizer
moment,2.115,1.09,0.0,7.53,0.0,,81.25,80.98,,,Visualizer
moment,2.341,1.22,0.3,7.7,0.3,,81.29,81.17,,,Visualizer
moment,2.522,1.24,0.2,7.82,0.3,,81.48,81.27,,,Visualizer
moment,2.745,1.26,0.0,7.89,-0.49,,81.64,81.35,,,Visualizer
moment,2.926,1.39,-0.3,7.88,-0.3,,81.96,81.39,,,Visualizer
moment,3.157,1.47,0.0,7.89,0.1,,82.05,81.48,,,Visualizer
moment,3.376,1.54,0.0,7.92,0.0,,82.38,81.52,,,Visualizer
moment,3.553,1.7,0.0,7.97,-0.2,,82.47,81.67,,,Visualizer
moment,3.78,1.81,0.1,7.94,0.0,,82.57,81.79,,,Visualizer
moment,4.006,1.95,0.0,7.84,-0.2,,82.63,81.8,,,Visualizer
moment,4.186,2.16,0.2,7.8,0.2,,82.73,81.83,,,Visualizer
moment,4.506,2.43,0.0,7.7,0.0,,82.73,81.97,,,Visualizer
moment,4.636,2.75,0.1,7.5,0.0,,82.76,82.02,,,Visualizer
moment,4.818,3.05,0.7,7.08,0.69,,82.82,82.08,,,Visualizer
moment,5.051,3.4,1.7,6.39,1.68,,82.63,82.13,,,Visualizer
moment,5.218,3.51,1.8,5.63,1.58,,82.57,82.18,,,Visualizer
moment,5.445,3.43,2.9,4.96,2.86,,82.5,82.2,,,Visualizer
moment,5.763,3.42,3.5,4.41,3.46,,82.47,82.17,,,Visualizer
moment,5.851,3.41,3.7,3.82,3.55,,82.34,82.2,,,Visualizer
moment,6.073,3.29,4.5,3.42,2.76,,82.18,82.2,,,Visualizer
moment,6.299,3.3,4.8,3.0,2.37,,82.15,82.17,,,Visualizer
moment,6.483,3.23,5.5,2.68,2.27,,82.05,82.16,,,Visualizer
moment,6.705,3.15,5.7,2.45,2.17,,81.99,82.12,,,Visualizer
moment,6.884,3.23,6.0,2.21,2.07,,81.89,82.13,,,Visualizer
moment,7.109,3.16,6.5,2.02,1.78,,81.93,82.08,,,Visualizer
moment,7.334,3.05,6.6,1.92,1.78,,81.8,82.11,,,Visualizer
moment,7.514,3.08,7.2,1.84,1.68,,81.77,82.08,,,Visualizer
moment,7.741,3.1,7.4,1.72,1.58,,81.7,82.12,,,Visualizer
moment,7.964,3.05,7.5,1.66,1.48,,81.67,82.0,,,Visualizer
moment,8.144,3.14,7.9,1.61,1.38,,81.51,82.02,,,Visualizer
moment,8.368,3.09,8.1,1.55,1.48,,81.45,82.08,,,Visualizer
moment,8.594,3.01,8.1,1.52,1.48,,81.45,82.02,,,Visualizer
moment,8.774,3.05,8.8,1.43,1.38,,81.38,81.95,,,Visualizer
moment,8.998,3.04,8.9,1.41,1.38,,81.29,81.97,,,Visualizer
moment,9.178,3.04,9.3,1.37,1.38,,81.29,82.03,,,Visualizer
moment,9.407,3.01,9.6,1.37,1.28,,81.25,81.97,,,Visualizer
moment,9.629,3.03,9.8,1.34,1.48,,81.32,81.95,,,Visualizer
moment,9.809,3.0,10.1,1.34,1.28,,81.22,81.82,,,Visualizer
moment,10.034,3.01,10.4,1.34,1.28,,81.22,81.87,,,Visualizer
moment,10.261,3.01,10.8,1.35,1.38,,81.32,81.81,,,Visualizer
moment,10.438,3.01,11.0,1.35,1.38,,81.25,81.82,,,Visualizer
moment,10.664,3.01,11.1,1.35,1.18,,81.22,81.87,,,Visualizer
moment,10.89,2.97,11.6,1.38,1.38,,81.32,81.81,,,Visualizer
moment,11.07,3.0,11.6,1.4,1.38,,81.35,81.79,,,Visualizer
moment,11.296,3.02,12.0,1.39,1.18,,81.45,81.73,,,Visualizer
moment,11.474,3.02,12.7,1.39,1.68,,81.38,81.68,,,Visualizer
moment,11.698,3.02,12.7,1.37,1.58,,81.51,81.7,,,Visualizer
moment,11.925,3.07,13.0,1.29,1.38,,81.57,81.68,,,Visualizer
moment,12.15,2.99,12.9,1.3,1.09,,81.73,81.66,,,Visualizer
moment,12.332,2.99,13.5,1.35,1.48,,81.83,81.6,,,Visualizer
moment,12.509,3.04,13.2,1.3,0.49,,81.86,81.58,,,Visualizer
moment,12.734,2.97,13.5,1.31,0.79,,81.93,81.56,,,Visualizer
moment,12.959,3.05,14.4,1.28,1.38,,82.05,81.5,,,Visualizer
moment,13.141,3.01,14.9,1.27,1.58,,82.15,81.59,,,Visualizer
moment,13.454,2.94,14.9,1.3,1.78,,82.21,81.5,,,Visualizer
moment,13.588,3.04,15.3,1.36,2.07,,82.31,81.44,,,Visualizer
moment,13.768,3.09,15.4,1.31,1.28,,82.47,81.47,,,Visualizer
moment,13.994,2.92,15.7,1.34,1.68,,82.6,81.48,,,Visualizer
moment,14.219,2.99,15.6,1.35,0.69,,82.82,81.44,,,Visualizer
moment,14.401,3.1,16.0,1.3,1.68,,82.95,81.32,,,Visualizer
moment,14.626,2.97,16.5,1.29,1.18,,82.95,81.37,,,Visualizer
moment,14.803,2.97,16.7,1.35,1.28,,82.98,81.33,,,Visualizer
moment,15.043,3.06,16.5,1.39,0.89,,83.21,81.32,,,Visualizer
moment,15.254,3.12,17.3,1.55,1.18,,83.43,81.39,,,Visualizer
moment,15.434,3.45,17.6,1.78,1.58,,83.56,81.35,,,Visualizer
moment,15.659,3.92,17.8,1.96,1.28,,83.85,81.36,,,Visualizer
moment,15.883,4.24,18.1,2.17,1.38,,84.01,81.34,,,Visualizer
moment,16.065,4.61,18.4,2.29,0.99,,84.36,81.29,,,Visualizer
moment,16.29,4.96,18.7,2.4,1.38,,84.75,81.22,,,Visualizer
moment,16.468,5.16,19.9,2.54,2.27,,84.98,81.23,,,Visualizer
moment,16.693,5.46,19.4,2.59,1.78,,85.3,81.26,,,Visualizer
moment,16.919,5.63,21.7,2.62,3.46,,85.56,81.2,,,Visualizer
moment,17.098,5.59,21.6,2.63,3.36,,85.66,81.23,,,Visualizer
moment,17.323,5.46,22.1,2.68,3.36,,85.91,81.2,,,Visualizer
moment,17.555,5.53,22.6,2.72,2.37,,85.91,81.16,,,Visualizer
moment,17.732,5.46,23.4,2.79,2.86,,86.14,81.23,,,Visualizer
moment,17.954,5.45,24.6,2.85,2.86,,85.95,81.3,,,Visualizer
moment,18.133,5.5,24.5,2.9,4.34,,85.59,81.34,,,Visualizer
moment,18.358,5.48,25.3,2.99,3.16,,84.91,81.34,,,Visualizer
