information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-03-29T08:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa03eb6c-8fe9-401d-afb5-6fe1131a8186,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.0,0.0,3.18,0.0,,88.68,86.48,,,Visualizer
moment,0.548,0.0,0.0,4.08,0.0,,88.81,86.58,,,Visualizer
moment,0.81,0.0,0.0,5.0,0.0,,88.58,86.56,,,Visualizer
moment,1.037,0.0,0.0,5.74,0.0,,86.91,86.58,,,Visualizer
moment,1.261,0.19,0.0,6.24,0.0,,84.96,86.6,,,Visualizer
moment,1.541,0.59,0.0,6.63,0.0,,83.42,86.62,,,Visualizer
moment,1.796,0.68,0.0,6.95,0.0,,83.26,86.68,,,Visualizer
moment,2.026,0.85,0.0,7.11,0.0,,83.68,86.81,,,Visualizer
moment,2.295,1.0,0.0,7.24,0.0,,84.55,86.8,,,Visualizer
moment,2.521,1.03,0.0,7.33,0.0,,85.45,86.73,,,Visualizer
moment,2.79,1.06,0.08,7.37,0.08,,86.26,86.74,,,Visualizer
moment,3.02,1.07,0.06,7.32,0.06,,86.95,86.7,,,Visualizer
moment,3.285,1.06,0.0,7.28,0.0,,87.6,86.75,,,Visualizer
moment,3.509,1.06,0.0,7.2,0.0,,88.02,86.79,,,Visualizer
moment,3.798,1.04,0.0,7.14,-0.08,,88.29,86.84,,,Visualizer
moment,4.006,1.03,0.0,7.15,0.0,,88.42,86.97,,,Visualizer
moment,4.286,1.03,0.0,7.17,0.0,,88.61,87.09,,,Visualizer
moment,4.542,1.03,0.0,7.14,0.0,,88.52,87.27,,,Visualizer
moment,4.772,1.02,0.0,7.1,0.0,,88.71,87.48,,,Visualizer
moment,5.041,1.01,0.0,7.11,0.0,,88.55,87.62,,,Visualizer
moment,5.265,1.04,0.0,7.08,0.0,,88.48,87.75,,,Visualizer
moment,5.535,1.06,0.26,6.98,0.27,,88.32,87.88,,,Visualizer
moment,5.812,1.07,0.92,6.93,0.94,,88.42,87.97,,,Visualizer
moment,6.044,1.16,1.76,6.88,1.8,,88.35,88.07,,,Visualizer
moment,6.253,1.22,2.3,6.76,2.35,,88.45,88.12,,,Visualizer
moment,6.525,1.32,3.22,6.6,3.02,,88.39,88.2,,,Visualizer
moment,6.795,1.38,4.24,6.51,3.39,,88.48,88.14,,,Visualizer
moment,7.017,1.43,5.59,6.33,3.91,,88.61,88.18,,,Visualizer
moment,7.289,1.49,6.58,6.18,3.66,,88.65,88.24,,,Visualizer
moment,7.517,1.51,7.14,6.03,3.64,,88.88,88.26,,,Visualizer
moment,7.784,1.53,8.67,5.87,4.53,,89.04,88.29,,,Visualizer
moment,8.011,1.55,9.56,5.68,4.06,,88.84,88.34,,,Visualizer
moment,8.287,1.56,10.51,5.54,4.44,,88.98,88.42,,,Visualizer
moment,8.55,1.57,11.54,5.3,4.49,,89.01,88.42,,,Visualizer
moment,8.777,1.56,12.81,5.15,4.05,,89.07,88.5,,,Visualizer
moment,9.044,1.53,13.83,5.08,4.36,,88.88,88.48,,,Visualizer
moment,9.27,1.53,15.14,4.95,4.36,,88.98,88.57,,,Visualizer
moment,9.577,1.53,15.64,4.9,4.19,,88.84,88.49,,,Visualizer
moment,9.811,1.53,16.94,4.88,4.22,,88.71,88.49,,,Visualizer
moment,10.037,1.56,17.73,4.79,3.98,,88.75,88.51,,,Visualizer
moment,10.262,1.52,18.68,4.78,3.62,,88.75,88.48,,,Visualizer
moment,10.531,1.57,19.63,4.69,4.08,,88.61,88.54,,,Visualizer
moment,10.806,1.57,20.68,4.6,3.82,,88.55,88.57,,,Visualizer
moment,11.024,1.56,21.7,4.57,3.43,,88.61,88.55,,,Visualizer
moment,11.296,1.59,22.09,4.56,3.84,,88.58,88.57,,,Visualizer
moment,11.519,1.65,23.15,4.62,3.6,,88.75,88.57,,,Visualizer
moment,11.79,1.71,23.9,4.8,3.49,,89.01,88.49,,,Visualizer
moment,12.013,1.76,25.36,5.02,3.74,,89.04,88.49,,,Visualizer
moment,12.282,1.88,26.09,5.16,3.7,,89.27,88.49,,,Visualizer
moment,12.51,1.96,26.96,5.43,3.89,,89.47,88.46,,,Visualizer
moment,12.78,2.04,28.15,5.64,4.04,,89.7,88.52,,,Visualizer
moment,13.076,2.06,28.91,5.89,3.95,,89.67,88.57,,,Visualizer
moment,13.276,2.12,30.23,6.12,4.23,,89.9,88.54,,,Visualizer
