information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-25T08:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8bdd75a-eaba-4cc1-8169-b56ce9eb18f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,0.01,0.0,3.25,0.0,,90.87,88.25,,,Visualizer
moment,0.542,0.0,0.0,4.16,0.0,,90.8,88.44,,,Visualizer
moment,0.816,0.0,0.0,5.17,0.0,,90.8,88.51,,,Visualizer
moment,1.051,0.03,0.0,5.84,0.0,,89.05,88.47,,,Visualizer
moment,1.301,0.3,0.0,6.34,0.0,,86.66,88.4,,,Visualizer
moment,1.527,0.55,0.0,6.75,0.0,,85.33,88.46,,,Visualizer
moment,1.799,0.77,0.0,6.97,0.0,,85.07,88.62,,,Visualizer
moment,2.023,0.97,0.0,7.12,0.0,,85.36,88.65,,,Visualizer
moment,2.293,1.09,0.0,7.05,0.0,,86.3,88.58,,,Visualizer
moment,2.562,1.1,0.0,6.97,0.0,,86.95,88.55,,,Visualizer
moment,2.785,1.13,0.0,6.86,0.0,,87.67,88.42,,,Visualizer
moment,3.058,1.1,0.0,6.83,0.0,,88.13,88.4,,,Visualizer
moment,3.283,1.07,0.0,6.76,0.0,,88.26,88.43,,,Visualizer
moment,3.566,1.06,0.0,6.76,0.0,,88.49,88.54,,,Visualizer
moment,3.778,1.03,0.0,6.81,0.0,,88.43,88.71,,,Visualizer
moment,4.045,1.07,0.0,6.76,0.0,,88.33,88.82,,,Visualizer
moment,4.271,1.04,0.0,6.81,0.0,,88.13,88.92,,,Visualizer
moment,4.543,1.1,0.0,6.76,0.0,,88.1,89.03,,,Visualizer
moment,4.818,1.16,0.0,6.7,0.0,,87.87,89.01,,,Visualizer
moment,5.054,1.18,0.0,6.6,0.0,,87.77,89.03,,,Visualizer
moment,5.309,1.26,0.0,6.42,0.0,,87.61,89.01,,,Visualizer
moment,5.537,1.29,0.0,6.23,0.0,,87.57,88.98,,,Visualizer
moment,5.804,1.42,0.0,6.0,0.0,,87.44,88.91,,,Visualizer
moment,6.034,1.51,0.26,5.67,0.07,,87.54,88.88,,,Visualizer
moment,6.299,1.59,0.52,5.33,0.14,,87.41,88.88,,,Visualizer
moment,6.524,1.61,1.14,4.9,0.3,,87.54,88.78,,,Visualizer
moment,6.792,1.65,1.6,4.51,0.42,,87.57,88.77,,,Visualizer
moment,7.064,1.66,2.1,4.12,0.55,,87.57,88.71,,,Visualizer
moment,7.288,1.67,2.65,3.69,0.69,,87.44,88.72,,,Visualizer
moment,7.559,1.67,2.93,3.36,0.77,,87.44,88.66,,,Visualizer
moment,7.783,1.65,3.84,3.07,1.01,,87.38,88.63,,,Visualizer
moment,8.053,1.63,4.09,2.79,1.07,,87.41,88.57,,,Visualizer
moment,8.277,1.63,4.43,2.52,1.16,,87.34,88.58,,,Visualizer
moment,8.549,1.65,4.75,2.28,1.24,,87.28,88.61,,,Visualizer
moment,8.772,1.6,5.22,2.04,1.37,,87.21,88.54,,,Visualizer
moment,9.056,1.61,5.47,1.95,1.43,,87.31,88.48,,,Visualizer
moment,9.315,1.64,5.83,1.71,1.53,,87.09,88.46,,,Visualizer
moment,9.542,1.56,6.04,1.64,1.58,,87.28,88.48,,,Visualizer
moment,9.808,1.63,6.35,1.45,1.6,,87.21,88.47,,,Visualizer
moment,10.035,1.53,6.56,1.3,1.59,,87.09,88.4,,,Visualizer
moment,10.303,1.51,6.73,1.25,1.57,,87.05,88.34,,,Visualizer
moment,10.527,1.6,7.05,1.17,1.43,,87.09,88.35,,,Visualizer
moment,10.798,1.54,7.16,1.06,1.42,,87.02,88.34,,,Visualizer
moment,11.024,1.5,7.36,0.96,1.31,,86.95,88.3,,,Visualizer
moment,11.297,1.54,7.54,0.96,1.27,,86.98,88.27,,,Visualizer
moment,11.563,1.57,7.74,0.98,1.11,,86.95,88.34,,,Visualizer
moment,11.789,1.64,7.83,1.08,1.01,,86.89,88.23,,,Visualizer
moment,12.069,1.75,8.16,1.21,1.02,,86.79,88.17,,,Visualizer
moment,12.296,1.86,8.33,1.35,0.97,,86.79,88.18,,,Visualizer
moment,12.554,2.01,8.5,1.5,0.87,,86.63,88.17,,,Visualizer
moment,12.777,2.18,8.69,1.7,0.9,,86.59,88.14,,,Visualizer
moment,13.05,2.37,8.83,1.9,0.85,,86.59,88.13,,,Visualizer
moment,13.274,2.57,9.24,2.08,0.85,,86.59,88.07,,,Visualizer
moment,13.543,2.76,9.52,2.25,0.91,,86.69,88.06,,,Visualizer
moment,13.813,2.99,9.99,2.42,0.93,,86.95,88.09,,,Visualizer
moment,14.038,3.19,10.64,2.61,1.02,,87.25,88.03,,,Visualizer
moment,14.308,3.32,11.04,2.84,1.07,,87.84,87.95,,,Visualizer
moment,14.534,3.6,11.79,3.03,1.21,,88.49,87.95,,,Visualizer
moment,14.803,3.77,12.3,3.25,1.32,,88.82,87.92,,,Visualizer
moment,15.027,3.97,13.17,3.46,1.47,,89.54,87.87,,,Visualizer
moment,15.299,4.13,13.81,3.74,1.59,,90.17,87.84,,,Visualizer
moment,15.524,4.32,14.46,4.05,1.75,,90.74,87.89,,,Visualizer
moment,15.792,4.54,15.48,4.3,1.94,,91.2,87.87,,,Visualizer
moment,16.063,4.66,16.58,4.6,2.2,,91.54,87.89,,,Visualizer
moment,16.287,4.77,17.74,4.82,2.43,,91.67,88.02,,,Visualizer
moment,16.56,4.94,18.5,4.85,2.59,,91.7,88.08,,,Visualizer
moment,16.783,5.17,19.74,4.88,2.86,,91.74,88.13,,,Visualizer
moment,17.071,5.21,20.69,4.81,3.03,,91.47,88.39,,,Visualizer
moment,17.28,5.07,21.9,4.77,3.24,,90.57,88.38,,,Visualizer
moment,17.546,5.02,22.68,4.68,3.36,,89.64,88.55,,,Visualizer
moment,17.772,4.94,23.95,4.61,3.54,,88.39,88.7,,,Visualizer
moment,18.043,4.84,24.76,4.55,3.64,,87.44,88.77,,,Visualizer
moment,18.321,4.81,25.91,4.49,3.77,,86.43,88.79,,,Visualizer
moment,18.544,4.73,27.04,4.44,3.86,,85.85,88.75,,,Visualizer
moment,18.808,4.69,27.89,4.31,3.92,,85.2,88.73,,,Visualizer
moment,19.036,4.59,28.91,4.14,3.95,,85.04,88.68,,,Visualizer
moment,19.304,4.49,29.22,3.99,3.95,,84.78,88.59,,,Visualizer
moment,19.528,4.43,30.59,3.87,3.96,,84.71,88.56,,,Visualizer
