information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-07-01T13:21:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd18db6e-2970-4d22-8d3f-05bd2bcf1ebf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.23,0.0,3.61,0.0,,94.11,92.43,,,Visualizer
moment,0.276,0.24,0.0,3.78,0.0,,93.97,92.57,,,Visualizer
moment,0.584,0.25,0.0,3.86,0.0,,92.06,92.73,,,Visualizer
moment,0.764,0.33,0.0,4.04,0.0,,91.83,92.74,,,Visualizer
moment,1.124,0.36,0.0,4.16,0.0,,92.43,92.7,,,Visualizer
moment,1.259,0.4,0.0,4.23,0.0,,93.06,92.83,,,Visualizer
moment,1.529,0.43,0.0,4.28,0.0,,93.64,92.95,,,Visualizer
moment,1.934,0.45,0.0,4.31,0.0,,94.07,93.06,,,Visualizer
moment,2.024,0.48,0.0,4.37,0.0,,94.72,93.27,,,Visualizer
moment,2.339,0.51,0.0,4.44,0.0,,94.86,93.5,,,Visualizer
moment,2.519,0.47,0.0,4.46,0.0,,95.2,93.69,,,Visualizer
moment,2.834,0.44,0.0,4.51,0.0,,95.47,93.91,,,Visualizer
moment,3.014,0.43,0.0,4.5,0.0,,95.26,94.05,,,Visualizer
moment,3.283,0.42,0.0,4.48,0.0,,95.26,94.21,,,Visualizer
moment,3.601,0.42,0.0,4.53,0.0,,95.26,94.41,,,Visualizer
moment,3.779,0.43,0.0,4.49,0.0,,95.09,94.54,,,Visualizer
moment,4.093,0.49,0.0,4.49,0.0,,94.92,94.65,,,Visualizer
moment,4.273,0.56,0.0,4.51,0.0,,94.75,94.76,,,Visualizer
moment,4.589,0.59,0.0,4.5,0.0,,94.86,94.77,,,Visualizer
moment,4.769,0.62,0.0,4.46,0.0,,94.82,94.84,,,Visualizer
moment,5.084,0.73,0.0,4.45,0.0,,94.79,94.89,,,Visualizer
moment,5.264,0.81,0.0,4.52,0.0,,94.79,94.92,,,Visualizer
