information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-28T20:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfc214b5-9a33-4500-8595-c1fa9a44b4c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.22,0.0,3.98,0.0,,200.28,196.71,,,Visualizer
moment,0.449,0.22,0.0,4.52,0.0,,200.1,197.04,,,Visualizer
moment,0.629,0.24,0.0,5.53,0.0,,195.87,197.36,,,Visualizer
moment,0.899,0.4,0.0,6.21,0.0,,193.01,197.21,,,Visualizer
moment,1.079,0.48,0.0,6.73,0.0,,192.95,197.29,,,Visualizer
moment,1.259,0.55,0.0,7.11,0.0,,193.25,197.34,,,Visualizer
moment,1.529,0.79,0.0,7.37,0.0,,194.13,197.11,,,Visualizer
moment,1.709,0.84,0.0,7.57,0.0,,195.45,196.75,,,Visualizer
moment,1.889,0.88,0.0,7.7,0.0,,196.95,196.48,,,Visualizer
moment,2.113,0.92,0.0,7.79,0.0,,198.34,196.29,,,Visualizer
moment,2.338,0.93,0.0,7.89,0.0,,199.49,196.38,,,Visualizer
moment,2.519,0.91,0.0,7.89,0.0,,200.28,196.62,,,Visualizer
moment,2.743,0.9,0.0,7.88,0.0,,200.71,197.04,,,Visualizer
moment,2.968,0.94,-0.07,7.93,-0.08,,200.83,197.43,,,Visualizer
moment,3.148,0.98,0.1,8.06,0.11,,200.95,197.8,,,Visualizer
moment,3.329,1.07,0.0,7.96,0.0,,200.64,198.11,,,Visualizer
moment,3.554,1.13,0.0,8.04,0.0,,200.1,198.31,,,Visualizer
moment,3.779,1.25,0.0,8.0,0.0,,199.61,198.6,,,Visualizer
moment,3.959,1.4,0.06,8.02,0.14,,198.94,198.66,,,Visualizer
moment,4.184,1.54,0.0,8.0,0.0,,198.82,198.76,,,Visualizer
moment,4.454,1.73,0.0,7.94,0.0,,198.52,198.82,,,Visualizer
moment,4.589,2.0,0.0,7.94,0.0,,198.46,198.92,,,Visualizer
moment,4.814,2.25,0.0,7.88,0.0,,198.22,198.8,,,Visualizer
moment,5.084,2.56,0.0,7.82,-0.06,,198.34,198.66,,,Visualizer
moment,5.218,2.86,0.0,7.5,0.0,,198.46,198.66,,,Visualizer
moment,5.444,3.17,0.0,7.13,0.0,,198.34,198.58,,,Visualizer
moment,5.624,3.4,0.0,6.64,0.0,,197.92,198.52,,,Visualizer
moment,5.894,3.59,0.0,6.0,0.0,,197.01,198.57,,,Visualizer
moment,6.073,3.72,0.0,5.3,0.0,,195.87,198.54,,,Visualizer
moment,6.254,3.73,0.0,4.59,0.0,,194.73,198.48,,,Visualizer
moment,6.524,3.68,0.0,3.9,0.0,,193.96,198.59,,,Visualizer
moment,6.704,3.57,0.0,3.39,0.0,,192.89,198.53,,,Visualizer
moment,6.884,3.52,0.0,2.87,0.0,,192.0,198.32,,,Visualizer
moment,7.153,3.41,0.0,2.48,0.0,,191.41,198.38,,,Visualizer
moment,7.334,3.37,0.32,2.19,0.35,,190.87,198.49,,,Visualizer
moment,7.513,3.36,0.35,1.9,0.38,,190.29,198.43,,,Visualizer
moment,7.828,3.34,0.69,1.72,0.74,,189.81,198.16,,,Visualizer
moment,7.919,3.33,1.27,1.51,1.37,,189.58,198.24,,,Visualizer
moment,8.144,3.3,1.36,1.39,1.47,,189.05,198.07,,,Visualizer
moment,8.368,3.27,1.61,1.3,1.39,,188.87,198.14,,,Visualizer
moment,8.594,3.24,1.88,1.16,1.5,,188.46,198.03,,,Visualizer
moment,8.773,3.24,2.19,1.13,1.29,,188.11,197.83,,,Visualizer
moment,8.998,3.22,2.26,1.03,1.07,,187.99,197.88,,,Visualizer
moment,9.178,3.17,2.63,1.03,1.24,,187.81,197.94,,,Visualizer
moment,9.404,3.17,2.74,0.94,1.22,,187.46,197.87,,,Visualizer
moment,9.584,3.1,3.04,0.91,1.11,,187.35,197.78,,,Visualizer
moment,9.808,3.09,3.16,0.85,1.22,,187.23,197.71,,,Visualizer
moment,10.078,3.1,3.3,0.84,1.12,,187.0,197.57,,,Visualizer
moment,10.214,3.07,3.66,0.78,0.99,,186.93,197.49,,,Visualizer
moment,10.438,2.98,3.82,0.83,1.12,,187.0,197.56,,,Visualizer
moment,10.714,3.09,4.05,0.7,0.96,,186.82,197.35,,,Visualizer
moment,10.843,2.9,4.22,0.67,0.99,,186.76,197.36,,,Visualizer
moment,11.068,2.9,4.24,0.75,0.86,,186.59,197.27,,,Visualizer
moment,11.249,3.02,4.56,0.63,0.8,,186.41,197.27,,,Visualizer
moment,11.519,2.81,4.55,0.59,0.71,,186.47,197.28,,,Visualizer
moment,11.698,2.84,4.73,0.6,0.76,,186.35,197.14,,,Visualizer
moment,11.88,2.89,4.91,0.6,0.74,,186.24,197.07,,,Visualizer
moment,12.149,2.79,5.05,0.54,0.86,,186.35,197.07,,,Visualizer
moment,12.328,2.79,5.08,0.6,0.56,,186.29,197.11,,,Visualizer
moment,12.509,2.83,5.34,0.48,0.85,,186.17,196.97,,,Visualizer
moment,12.778,2.67,5.45,0.5,0.78,,186.12,196.9,,,Visualizer
moment,12.958,2.68,5.53,0.46,0.55,,186.35,196.83,,,Visualizer
moment,13.14,2.71,5.58,0.54,0.55,,186.29,196.77,,,Visualizer
