information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-10T07:52:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de5fb636-38e5-4699-b12a-581f51049e10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.003,0.26,1.12,3.65,0.3,,91.24,87.93,,,Visualizer
moment,0.179,0.33,1.03,3.72,-0.21,,90.7,88.09,,,Visualizer
moment,0.449,0.46,0.97,3.79,-0.11,,89.47,88.21,,,Visualizer
moment,0.674,0.48,1.15,3.86,0.27,,89.64,88.35,,,Visualizer
moment,0.899,0.53,0.73,3.94,-0.36,,90.11,88.55,,,Visualizer
moment,1.169,0.51,0.87,3.96,0.14,,90.47,88.81,,,Visualizer
moment,1.394,0.42,0.87,3.93,-0.11,,90.57,89.02,,,Visualizer
moment,1.709,0.46,0.8,3.98,-0.18,,90.77,89.26,,,Visualizer
moment,1.889,0.47,1.13,4.02,0.58,,90.77,89.45,,,Visualizer
moment,2.204,0.44,1.07,4.0,0.22,,90.7,89.6,,,Visualizer
moment,2.429,0.51,0.97,4.03,0.24,,90.6,89.77,,,Visualizer
moment,2.699,0.57,0.85,4.07,-0.14,,90.3,89.87,,,Visualizer
moment,2.926,0.55,0.88,4.08,-0.22,,89.84,90.02,,,Visualizer
moment,3.149,0.54,0.9,4.03,-0.06,,89.18,90.2,,,Visualizer
moment,3.509,0.58,0.96,4.05,0.01,,88.88,90.23,,,Visualizer
moment,3.689,0.66,0.9,4.06,0.05,,88.32,90.3,,,Visualizer
moment,3.914,0.7,0.7,4.05,-0.14,,87.86,90.29,,,Visualizer
moment,4.139,0.78,1.08,4.07,0.19,,87.63,90.33,,,Visualizer
moment,4.454,0.83,0.55,4.06,-0.44,,87.37,90.28,,,Visualizer
moment,4.678,0.98,0.59,4.03,-0.33,,87.07,90.19,,,Visualizer
moment,4.948,1.12,0.85,4.04,-0.15,,86.75,90.12,,,Visualizer
moment,5.174,1.28,1.01,3.99,0.28,,86.75,90.04,,,Visualizer
moment,5.399,1.42,1.24,4.0,0.73,,86.39,89.91,,,Visualizer
moment,5.759,1.66,0.79,3.96,0.22,,86.45,89.83,,,Visualizer
moment,5.894,1.89,0.78,4.03,-0.07,,86.32,89.7,,,Visualizer
moment,6.164,2.1,0.92,4.03,-0.1,,86.55,89.59,,,Visualizer
moment,6.389,2.38,1.0,4.07,-0.26,,86.48,89.55,,,Visualizer
moment,6.704,2.86,1.33,4.03,0.57,,86.61,89.5,,,Visualizer
moment,6.929,3.5,1.01,4.09,0.23,,86.55,89.36,,,Visualizer
moment,7.198,4.33,0.69,3.9,-0.24,,86.65,89.31,,,Visualizer
moment,7.423,4.91,0.79,3.59,-0.01,,86.55,89.26,,,Visualizer
moment,7.649,5.38,0.65,3.19,-0.72,,86.45,89.15,,,Visualizer
moment,8.009,5.88,0.75,2.84,0.06,,86.39,89.11,,,Visualizer
moment,8.144,6.35,0.65,2.56,0.15,,86.48,89.08,,,Visualizer
moment,8.417,6.82,0.71,2.25,-0.11,,86.36,89.04,,,Visualizer
moment,8.684,7.2,0.72,2.01,-0.13,,86.39,88.98,,,Visualizer
moment,8.954,7.49,0.7,1.74,0.06,,86.45,88.97,,,Visualizer
moment,9.133,7.7,0.98,1.58,0.35,,86.45,88.95,,,Visualizer
moment,9.449,8.03,0.67,1.36,-0.04,,86.52,88.93,,,Visualizer
moment,9.673,8.13,0.8,1.24,0.09,,86.45,88.88,,,Visualizer
moment,9.898,8.29,0.81,1.09,0.12,,86.48,88.89,,,Visualizer
moment,10.213,8.29,0.89,0.99,-0.07,,86.52,88.88,,,Visualizer
moment,10.393,8.42,0.9,0.9,0.24,,86.45,88.84,,,Visualizer
moment,10.663,8.5,0.91,0.83,0.12,,86.52,88.85,,,Visualizer
moment,10.888,8.6,1.17,0.74,0.38,,86.52,88.85,,,Visualizer
moment,11.203,8.44,1.18,0.71,0.31,,86.61,88.79,,,Visualizer
moment,11.383,8.64,1.24,0.59,0.36,,86.58,88.79,,,Visualizer
moment,11.698,8.32,1.27,0.54,0.16,,86.58,88.84,,,Visualizer
moment,11.88,8.29,1.52,0.57,0.37,,86.55,88.79,,,Visualizer
moment,12.149,8.53,1.37,0.5,0.2,,86.48,88.72,,,Visualizer
moment,12.464,8.24,1.9,0.45,0.71,,86.48,88.73,,,Visualizer
moment,12.644,8.15,1.9,0.48,0.67,,86.48,88.79,,,Visualizer
moment,12.959,8.36,2.01,0.46,0.45,,86.52,88.76,,,Visualizer
moment,13.141,8.29,1.99,0.43,0.66,,86.42,88.77,,,Visualizer
moment,13.453,8.05,2.12,0.44,0.23,,86.58,88.77,,,Visualizer
moment,13.678,8.11,2.3,0.48,0.28,,86.45,88.74,,,Visualizer
moment,13.993,8.27,2.29,0.47,0.3,,86.39,88.69,,,Visualizer
moment,14.129,8.22,2.37,0.41,0.4,,86.36,88.67,,,Visualizer
moment,14.398,7.94,2.38,0.46,0.28,,86.39,88.65,,,Visualizer
moment,14.713,8.0,2.79,0.47,0.34,,86.39,88.68,,,Visualizer
moment,14.893,8.06,2.94,0.53,0.69,,86.32,88.68,,,Visualizer
moment,15.209,8.27,2.71,0.48,0.31,,86.19,88.58,,,Visualizer
moment,15.388,7.97,3.19,0.5,0.56,,86.09,88.58,,,Visualizer
moment,15.703,7.93,3.31,0.49,0.55,,86.06,88.67,,,Visualizer
moment,15.886,7.95,3.39,0.52,0.48,,85.96,88.6,,,Visualizer
moment,16.243,8.01,3.66,0.61,0.91,,85.9,88.61,,,Visualizer
