information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-22T11:54:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79fddb5f-ee23-42f6-bfd7-21c044225d2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.096,0.0,0.0,2.56,0.0,,94.1,82.95,,,Visualizer
moment,0.243,0.0,0.0,3.6,0.0,,94.07,83.19,,,Visualizer
moment,0.438,0.0,0.1,4.62,0.01,,92.51,83.37,,,Visualizer
moment,0.683,0.11,0.1,5.43,0.01,,91.07,83.33,,,Visualizer
moment,0.876,0.34,0.0,6.01,0.0,,90.48,83.38,,,Visualizer
moment,1.121,0.51,0.1,6.47,0.01,,90.34,83.75,,,Visualizer
moment,1.316,0.5,0.0,6.85,0.0,,90.51,84.36,,,Visualizer
moment,1.51,0.45,0.0,7.12,0.0,,90.71,85.0,,,Visualizer
moment,1.706,0.66,0.0,7.35,0.0,,91.14,85.61,,,Visualizer
moment,1.9,0.8,0.0,7.49,0.0,,91.64,86.36,,,Visualizer
moment,2.144,0.86,0.0,7.57,0.0,,92.38,87.13,,,Visualizer
moment,2.339,0.89,0.0,7.59,0.0,,92.75,87.8,,,Visualizer
moment,2.534,0.91,0.0,7.63,0.0,,93.32,88.45,,,Visualizer
moment,2.73,0.97,0.0,7.71,0.0,,93.79,89.15,,,Visualizer
moment,2.976,1.01,0.0,7.72,0.0,,94.03,89.71,,,Visualizer
moment,3.169,1.1,0.0,7.86,0.0,,94.17,90.26,,,Visualizer
moment,3.363,1.19,0.0,7.85,0.0,,94.2,90.76,,,Visualizer
moment,3.607,1.26,0.0,7.89,0.0,,94.34,91.16,,,Visualizer
moment,3.801,1.38,0.0,7.87,0.0,,94.2,91.56,,,Visualizer
moment,3.998,1.49,0.0,7.9,0.0,,94.07,91.91,,,Visualizer
moment,4.192,1.6,0.0,7.89,0.0,,93.93,92.26,,,Visualizer
moment,4.435,1.74,0.0,7.94,0.0,,93.79,92.45,,,Visualizer
moment,4.631,1.9,0.0,7.92,0.0,,93.56,92.69,,,Visualizer
moment,4.825,2.08,0.0,7.91,0.0,,93.32,92.74,,,Visualizer
moment,5.021,2.35,0.0,7.93,0.0,,93.19,92.97,,,Visualizer
moment,5.264,2.58,0.0,7.94,0.0,,92.92,93.05,,,Visualizer
moment,5.459,2.87,0.0,7.65,0.0,,92.88,93.09,,,Visualizer
moment,5.654,3.21,0.0,7.17,0.0,,92.75,93.18,,,Visualizer
moment,5.898,3.32,0.0,6.65,0.0,,92.45,93.19,,,Visualizer
moment,6.142,3.41,0.0,6.09,0.0,,91.74,93.2,,,Visualizer
moment,6.288,3.49,0.0,5.48,0.0,,90.98,93.16,,,Visualizer
moment,6.483,3.51,0.0,4.87,0.0,,90.21,93.13,,,Visualizer
moment,6.775,3.48,0.0,4.34,0.0,,89.42,93.17,,,Visualizer
moment,6.921,3.51,0.0,3.75,0.0,,88.76,93.12,,,Visualizer
moment,7.117,3.46,0.0,3.23,0.0,,88.17,93.13,,,Visualizer
moment,7.36,3.42,0.0,2.71,0.0,,87.81,93.15,,,Visualizer
moment,7.556,3.37,0.0,2.38,0.0,,87.48,93.05,,,Visualizer
moment,7.75,3.34,0.0,2.11,0.0,,87.12,93.01,,,Visualizer
moment,7.945,3.36,0.0,1.85,0.0,,86.77,93.05,,,Visualizer
moment,8.19,3.38,0.0,1.58,0.0,,86.54,92.97,,,Visualizer
moment,8.384,3.36,0.0,1.44,0.0,,86.5,92.92,,,Visualizer
moment,8.58,3.36,0.0,1.29,0.0,,86.28,92.85,,,Visualizer
moment,8.774,3.37,0.0,1.14,0.0,,86.08,92.83,,,Visualizer
moment,9.018,3.36,0.0,1.08,0.0,,85.98,92.86,,,Visualizer
moment,9.213,3.41,0.0,0.88,0.0,,85.89,92.79,,,Visualizer
moment,9.409,3.29,0.0,0.82,0.0,,85.95,92.72,,,Visualizer
moment,9.653,3.35,0.0,0.78,0.0,,85.95,92.76,,,Visualizer
moment,9.847,3.39,0.0,0.62,-0.01,,85.89,92.71,,,Visualizer
moment,10.041,3.22,0.0,0.48,-0.01,,86.05,92.6,,,Visualizer
moment,10.238,3.21,0.0,0.63,0.0,,86.05,92.59,,,Visualizer
moment,10.48,3.37,0.0,0.52,-0.01,,86.11,92.62,,,Visualizer
moment,10.675,3.28,0.0,0.41,-0.01,,86.08,92.51,,,Visualizer
moment,10.871,3.18,0.0,0.32,0.0,,86.15,92.53,,,Visualizer
moment,11.068,3.14,0.0,0.45,0.0,,86.21,92.52,,,Visualizer
moment,11.31,3.33,0.0,0.39,0.0,,86.15,92.57,,,Visualizer
