information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-17T10:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db8cd1fe-0551-4f6e-b365-6368f61aeb67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.44,0.0,4.04,0.0,,92.47,91.02,,,Visualizer
moment,0.494,0.45,0.0,4.76,0.0,,89.38,91.3,,,Visualizer
moment,0.808,0.6,0.0,5.37,0.0,,89.57,91.21,,,Visualizer
moment,0.989,0.73,0.0,5.84,0.0,,90.4,91.28,,,Visualizer
moment,1.259,1.1,0.0,6.11,0.0,,91.06,91.36,,,Visualizer
moment,1.484,1.2,0.0,6.41,0.0,,91.66,91.42,,,Visualizer
moment,1.799,1.23,0.0,6.52,0.0,,92.3,91.53,,,Visualizer
moment,1.978,1.25,0.0,6.61,0.0,,92.71,91.7,,,Visualizer
moment,2.249,1.26,0.0,6.7,0.0,,93.14,91.89,,,Visualizer
moment,2.474,1.29,0.0,6.72,0.0,,93.11,92.03,,,Visualizer
moment,2.789,1.3,0.0,6.82,0.0,,93.21,92.28,,,Visualizer
moment,2.969,1.32,0.0,6.79,0.0,,93.11,92.46,,,Visualizer
moment,3.239,1.37,0.0,6.77,0.0,,92.77,92.64,,,Visualizer
moment,3.509,1.45,0.0,6.84,0.0,,92.74,92.82,,,Visualizer
moment,3.779,1.53,0.0,6.84,0.0,,92.67,92.84,,,Visualizer
moment,4.004,1.68,0.0,6.86,0.0,,92.57,92.88,,,Visualizer
moment,4.228,1.85,0.0,6.83,0.0,,92.34,92.93,,,Visualizer
moment,4.499,2.14,0.0,6.77,0.0,,92.23,92.84,,,Visualizer
moment,4.769,2.58,0.0,6.64,0.0,,92.07,92.88,,,Visualizer
moment,4.994,2.93,0.0,6.51,0.0,,91.93,92.89,,,Visualizer
moment,5.263,3.35,0.0,6.03,0.0,,92.04,92.86,,,Visualizer
moment,5.489,3.59,0.0,5.33,0.0,,91.87,92.84,,,Visualizer
moment,5.758,3.69,0.0,4.58,0.0,,91.8,92.74,,,Visualizer
moment,5.983,3.67,0.0,3.8,0.0,,91.66,92.77,,,Visualizer
moment,6.253,3.51,0.0,3.15,0.0,,91.6,92.82,,,Visualizer
moment,6.479,3.56,0.0,2.6,0.0,,91.57,92.75,,,Visualizer
moment,6.793,3.42,0.0,2.13,0.0,,91.5,92.6,,,Visualizer
moment,6.974,3.26,0.0,1.7,0.0,,91.53,92.65,,,Visualizer
moment,7.244,3.15,0.0,1.43,0.0,,91.57,92.59,,,Visualizer
moment,7.469,3.18,0.0,1.23,0.0,,91.4,92.53,,,Visualizer
moment,7.784,3.11,0.0,1.06,0.0,,91.5,92.55,,,Visualizer
moment,8.008,3.09,0.0,0.88,0.0,,91.43,92.54,,,Visualizer
moment,8.233,3.1,0.0,0.79,0.0,,91.36,92.49,,,Visualizer
moment,8.503,3.07,0.0,0.68,0.0,,91.33,92.43,,,Visualizer
moment,8.774,3.11,0.0,0.69,0.0,,91.4,92.38,,,Visualizer
moment,8.998,3.25,0.0,0.55,0.0,,91.23,92.41,,,Visualizer
moment,9.225,3.07,0.0,0.43,0.0,,91.23,92.32,,,Visualizer
moment,9.494,2.92,0.0,0.41,0.0,,91.2,92.28,,,Visualizer
moment,9.764,2.96,0.0,0.4,0.0,,91.2,92.25,,,Visualizer
moment,9.989,3.05,0.0,0.41,0.0,,91.0,92.23,,,Visualizer
moment,10.258,3.03,0.0,0.32,0.0,,91.1,92.13,,,Visualizer
moment,10.483,2.94,0.0,0.36,0.0,,91.06,92.11,,,Visualizer
moment,10.798,3.05,0.0,0.3,0.0,,91.16,92.13,,,Visualizer
moment,11.027,3.0,0.0,0.35,0.0,,91.03,92.16,,,Visualizer
moment,11.248,3.06,0.1,0.28,0.1,,91.06,92.08,,,Visualizer
moment,11.474,2.94,0.07,0.31,0.07,,90.93,92.07,,,Visualizer
moment,11.788,3.02,0.07,0.28,0.07,,91.03,92.04,,,Visualizer
moment,12.013,2.99,0.21,0.33,0.2,,91.0,92.04,,,Visualizer
moment,12.238,3.07,0.2,0.28,0.19,,90.93,91.96,,,Visualizer
