information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T02:39:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8307c2bb-e6bb-46ed-bcdd-40ff17f45da1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.011,0.01,0.0,3.91,0.0,,195.5,191.79,,,Visualizer
moment,0.22,0.04,0.0,3.91,0.0,,195.08,191.98,,,Visualizer
moment,0.445,0.1,0.0,3.97,0.0,,192.93,191.85,,,Visualizer
moment,0.628,0.06,0.0,3.99,0.0,,192.16,192.01,,,Visualizer
moment,0.863,0.07,0.0,4.02,0.0,,192.64,191.98,,,Visualizer
moment,1.078,0.13,0.0,4.06,0.0,,193.7,191.98,,,Visualizer
moment,1.299,0.27,0.0,4.13,0.0,,194.79,192.02,,,Visualizer
moment,1.48,0.25,0.0,4.14,0.0,,195.81,191.98,,,Visualizer
moment,1.66,0.24,0.0,4.16,0.0,,196.41,191.98,,,Visualizer
moment,1.884,0.25,0.0,4.21,0.0,,196.89,192.0,,,Visualizer
moment,2.11,0.26,0.0,4.13,0.0,,197.38,192.1,,,Visualizer
moment,2.29,0.26,0.0,4.07,0.0,,197.38,192.23,,,Visualizer
moment,2.561,0.23,0.0,4.06,0.0,,197.61,192.23,,,Visualizer
moment,2.74,0.22,0.0,4.03,0.0,,197.26,192.4,,,Visualizer
moment,2.919,0.17,0.0,4.06,0.0,,196.83,192.5,,,Visualizer
moment,3.144,0.12,0.0,4.03,0.0,,195.99,192.66,,,Visualizer
moment,3.325,0.09,0.0,4.06,0.0,,195.45,192.75,,,Visualizer
moment,3.55,0.09,0.0,3.98,0.0,,194.79,192.93,,,Visualizer
