information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-18T10:34:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f065e2db-b2d2-41e9-9673-b21cc6f890b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.25,0.0,5.33,0.0,,93.64,91.76,,,Visualizer
moment,0.223,0.33,0.0,5.38,0.0,,93.0,91.87,,,Visualizer
moment,0.493,0.32,0.0,5.24,0.0,,91.43,92.02,,,Visualizer
moment,0.767,0.36,0.0,5.14,0.0,,91.93,92.24,,,Visualizer
moment,0.943,0.45,0.0,5.15,0.0,,92.63,92.47,,,Visualizer
moment,1.213,0.52,0.0,5.12,0.0,,93.14,92.6,,,Visualizer
moment,1.438,0.5,0.0,5.08,0.0,,93.85,92.75,,,Visualizer
moment,1.709,0.52,0.0,5.08,0.0,,93.98,92.85,,,Visualizer
moment,1.933,0.49,0.0,5.05,0.0,,94.22,92.92,,,Visualizer
moment,2.248,0.5,0.0,5.12,0.0,,94.42,93.11,,,Visualizer
moment,2.473,0.51,0.0,5.14,0.0,,94.46,93.35,,,Visualizer
moment,2.698,0.48,0.0,5.15,0.0,,94.39,93.49,,,Visualizer
moment,3.013,0.47,0.0,5.13,0.0,,94.25,93.7,,,Visualizer
moment,3.193,0.47,0.0,5.11,0.0,,94.02,93.78,,,Visualizer
moment,3.463,0.49,0.0,5.09,0.0,,93.88,93.86,,,Visualizer
moment,3.689,0.55,0.0,5.06,0.0,,93.78,93.98,,,Visualizer
moment,3.958,0.59,0.0,5.0,0.0,,93.54,94.01,,,Visualizer
moment,4.183,0.61,0.0,5.0,0.0,,93.44,94.01,,,Visualizer
moment,4.453,0.68,0.0,4.99,0.0,,93.1,94.09,,,Visualizer
moment,4.813,0.74,0.0,5.01,0.0,,92.9,94.09,,,Visualizer
moment,4.949,0.92,0.0,5.0,0.0,,92.77,94.02,,,Visualizer
moment,5.263,1.1,0.0,5.04,0.0,,92.46,94.01,,,Visualizer
moment,5.443,1.3,0.0,5.06,0.0,,92.5,94.01,,,Visualizer
moment,5.713,1.57,0.0,5.08,0.0,,92.4,93.93,,,Visualizer
moment,5.938,1.95,0.0,5.0,0.0,,92.46,93.87,,,Visualizer
moment,6.208,2.54,0.0,5.05,0.0,,92.43,93.82,,,Visualizer
moment,6.434,3.46,0.0,5.08,0.0,,92.3,93.79,,,Visualizer
moment,6.703,4.76,0.0,4.84,0.0,,92.27,93.71,,,Visualizer
moment,7.018,5.81,0.0,4.34,0.0,,92.3,93.69,,,Visualizer
moment,7.198,6.51,0.0,3.67,0.0,,92.27,93.65,,,Visualizer
moment,7.513,6.7,0.0,3.11,0.0,,92.3,93.61,,,Visualizer
moment,7.693,6.91,0.0,2.47,0.0,,92.33,93.63,,,Visualizer
moment,7.963,6.58,0.0,1.98,0.0,,92.33,93.52,,,Visualizer
moment,8.189,6.35,0.0,1.57,0.0,,92.36,93.44,,,Visualizer
moment,8.458,6.18,0.0,1.22,0.0,,92.3,93.53,,,Visualizer
moment,8.683,5.84,0.0,0.95,0.0,,92.27,93.53,,,Visualizer
moment,8.953,5.6,0.0,0.74,0.0,,92.3,93.41,,,Visualizer
moment,9.268,5.4,0.0,0.58,0.0,,92.33,93.38,,,Visualizer
moment,9.448,5.21,0.0,0.45,0.0,,92.33,93.4,,,Visualizer
moment,9.763,5.04,0.0,0.35,0.0,,92.33,93.35,,,Visualizer
moment,9.943,4.86,0.0,0.27,0.0,,92.33,93.31,,,Visualizer
moment,10.303,4.7,0.0,0.21,0.0,,92.3,93.27,,,Visualizer
moment,10.438,4.55,0.0,0.16,0.0,,92.36,93.25,,,Visualizer
moment,10.708,4.42,0.0,0.13,0.0,,92.46,93.21,,,Visualizer
moment,10.933,4.29,0.0,0.1,0.0,,92.5,93.11,,,Visualizer
moment,11.203,4.15,0.0,0.08,0.0,,92.36,93.14,,,Visualizer
moment,11.518,4.04,0.0,0.06,0.0,,92.43,93.21,,,Visualizer
moment,11.698,3.92,0.0,0.05,0.0,,92.46,93.2,,,Visualizer
moment,12.013,3.8,0.17,0.04,0.18,,92.46,93.07,,,Visualizer
moment,12.193,3.68,0.21,0.03,0.22,,92.53,93.1,,,Visualizer
