information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-18T11:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8055b77-488f-4525-8380-ebbc2c7b91c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.23,0.0,4.05,0.0,,198.95,194.88,,,Visualizer
moment,0.261,0.15,0.0,4.48,0.0,,196.43,195.14,,,Visualizer
moment,0.449,0.32,0.0,4.97,0.0,,195.34,195.11,,,Visualizer
moment,0.636,0.6,0.0,5.54,0.0,,196.19,195.36,,,Visualizer
moment,0.861,0.67,0.0,6.05,0.0,,196.84,195.48,,,Visualizer
moment,1.086,0.67,0.0,6.47,0.0,,197.68,195.56,,,Visualizer
moment,1.275,0.69,0.0,6.81,0.0,,198.53,195.89,,,Visualizer
moment,1.499,0.66,0.0,7.17,0.0,,198.77,196.09,,,Visualizer
moment,1.686,0.66,0.0,7.36,0.0,,198.89,196.14,,,Visualizer
moment,1.911,0.67,0.0,7.53,0.0,,198.89,196.48,,,Visualizer
moment,2.099,0.69,0.0,7.69,0.0,,198.89,196.69,,,Visualizer
moment,2.361,0.72,0.0,7.78,0.0,,198.59,196.94,,,Visualizer
moment,2.511,0.82,0.0,7.82,0.0,,198.59,197.25,,,Visualizer
moment,2.736,0.87,0.0,7.88,0.0,,198.35,197.54,,,Visualizer
moment,2.923,0.92,0.0,7.94,0.0,,198.35,197.63,,,Visualizer
moment,3.186,1.01,0.0,7.93,0.0,,198.47,197.87,,,Visualizer
moment,3.374,1.12,0.0,7.97,0.0,,198.29,198.02,,,Visualizer
moment,3.636,1.25,0.0,7.95,0.0,,198.11,198.04,,,Visualizer
moment,3.786,1.4,0.0,7.93,0.0,,198.29,198.02,,,Visualizer
moment,3.974,1.52,0.0,7.94,0.0,,198.35,198.2,,,Visualizer
moment,4.236,1.73,0.0,7.94,0.0,,198.35,198.3,,,Visualizer
moment,4.424,1.92,0.0,7.9,0.0,,198.29,198.29,,,Visualizer
moment,4.611,2.23,0.0,7.91,0.0,,198.53,198.23,,,Visualizer
moment,4.799,2.6,0.0,7.83,0.0,,198.65,198.42,,,Visualizer
moment,5.023,3.07,0.7,7.45,0.17,,198.41,198.45,,,Visualizer
moment,5.249,3.38,1.2,6.86,0.3,,198.41,198.35,,,Visualizer
moment,5.436,3.45,1.7,6.21,0.42,,198.47,198.35,,,Visualizer
moment,5.661,3.36,3.1,5.75,0.76,,198.11,198.46,,,Visualizer
moment,5.848,3.38,3.7,5.4,0.91,,197.26,198.54,,,Visualizer
moment,6.073,3.37,4.6,5.04,1.13,,196.24,198.45,,,Visualizer
moment,6.261,3.29,5.1,4.74,1.26,,195.17,198.38,,,Visualizer
moment,6.486,3.22,6.0,4.48,1.48,,193.92,198.53,,,Visualizer
moment,6.674,3.17,6.6,4.33,1.63,,192.49,198.53,,,Visualizer
moment,6.898,3.17,7.3,4.17,1.8,,191.31,198.53,,,Visualizer
moment,7.124,3.12,8.4,4.09,2.07,,190.01,198.66,,,Visualizer
moment,7.311,3.1,8.7,3.98,2.14,,188.78,198.5,,,Visualizer
moment,7.536,3.1,9.4,3.89,2.32,,187.96,198.27,,,Visualizer
moment,7.761,3.09,10.5,3.85,2.59,,187.14,198.18,,,Visualizer
moment,7.949,3.06,10.8,3.82,2.66,,186.56,197.84,,,Visualizer
moment,8.136,3.03,11.6,3.76,2.86,,186.09,197.58,,,Visualizer
moment,8.361,3.04,12.6,3.73,3.11,,185.68,197.51,,,Visualizer
moment,8.586,3.05,13.2,3.71,3.25,,185.51,197.16,,,Visualizer
moment,8.812,3.06,13.9,3.66,3.43,,185.57,196.66,,,Visualizer
moment,8.999,3.0,14.6,3.71,3.48,,185.45,196.5,,,Visualizer
moment,9.186,3.02,14.9,3.7,3.5,,185.51,196.27,,,Visualizer
moment,9.411,3.03,16.0,3.66,3.53,,185.22,195.86,,,Visualizer
moment,9.598,3.0,16.3,3.66,3.45,,185.27,195.67,,,Visualizer
moment,9.824,3.0,17.3,3.68,3.35,,185.22,195.45,,,Visualizer
moment,10.011,3.02,17.7,3.64,3.35,,185.1,195.19,,,Visualizer
moment,10.236,3.03,18.3,3.59,3.38,,185.27,194.96,,,Visualizer
moment,10.423,3.03,19.0,3.6,3.28,,185.51,194.69,,,Visualizer
moment,10.649,3.01,19.7,3.58,3.33,,185.45,194.53,,,Visualizer
moment,10.883,3.02,20.7,3.56,3.3,,185.33,194.44,,,Visualizer
moment,11.1,3.01,21.4,3.55,3.3,,185.22,194.18,,,Visualizer
moment,11.291,2.99,22.0,3.57,3.28,,185.33,194.14,,,Visualizer
moment,11.474,3.01,22.7,3.59,3.28,,185.22,194.01,,,Visualizer
moment,11.701,3.04,23.4,3.56,3.28,,185.1,193.73,,,Visualizer
moment,11.925,3.03,24.1,3.55,3.28,,184.99,193.55,,,Visualizer
moment,12.114,3.03,24.8,3.54,3.25,,185.22,193.46,,,Visualizer
moment,12.298,3.02,25.1,3.56,3.25,,185.22,193.29,,,Visualizer
moment,12.526,3.05,26.1,3.53,3.25,,185.27,193.29,,,Visualizer
moment,12.752,3.03,26.8,3.52,3.25,,185.22,193.22,,,Visualizer
moment,12.939,3.04,27.1,3.46,3.25,,185.51,193.03,,,Visualizer
moment,13.161,3.02,28.0,3.42,3.23,,185.39,192.85,,,Visualizer
moment,13.351,3.03,28.7,3.4,3.23,,185.45,192.68,,,Visualizer
moment,13.573,3.04,29.3,3.35,3.2,,185.63,192.65,,,Visualizer
moment,13.763,3.03,29.9,3.33,3.18,,185.68,192.62,,,Visualizer
moment,13.986,3.02,30.3,3.32,3.2,,185.86,192.36,,,Visualizer
moment,14.176,3.02,31.2,3.28,3.18,,185.86,192.34,,,Visualizer
moment,14.398,3.05,31.8,3.27,3.16,,185.74,192.17,,,Visualizer
moment,14.623,2.99,32.5,3.25,3.16,,185.86,192.09,,,Visualizer
moment,14.815,3.03,32.8,3.26,3.16,,185.86,191.91,,,Visualizer
moment,15.035,3.06,33.7,3.23,3.11,,186.09,191.85,,,Visualizer
moment,15.298,3.04,34.4,3.22,3.13,,186.03,191.89,,,Visualizer
moment,15.452,3.01,34.9,3.26,3.08,,186.21,191.78,,,Visualizer
moment,15.635,3.03,35.3,3.22,3.11,,186.39,191.69,,,Visualizer
moment,15.861,3.02,36.2,3.24,3.06,,186.27,191.61,,,Visualizer
