information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-11T12:47:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88bfe01c-fa18-4a00-a42c-48846a087cd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.224,0.77,0.0,3.87,0.0,,194.72,181.51,,,Visualizer
moment,0.449,0.77,0.0,3.76,0.0,,193.35,181.74,,,Visualizer
moment,0.599,0.86,0.0,3.69,0.0,,188.21,181.93,,,Visualizer
moment,0.824,0.88,0.0,3.6,0.0,,186.68,182.0,,,Visualizer
moment,1.011,0.94,0.0,3.57,0.0,,187.85,181.92,,,Visualizer
moment,1.236,0.92,0.0,3.56,0.0,,189.44,181.94,,,Visualizer
moment,1.461,0.94,0.0,3.54,0.0,,191.21,181.98,,,Visualizer
moment,1.686,1.01,0.0,3.49,0.0,,193.11,182.1,,,Visualizer
moment,1.948,0.99,0.0,3.58,0.0,,194.6,181.94,,,Visualizer
moment,2.136,1.02,0.0,3.49,0.0,,196.34,182.02,,,Visualizer
moment,2.286,1.09,0.0,3.55,0.0,,197.85,182.33,,,Visualizer
moment,2.474,1.01,0.0,3.52,0.0,,199.18,182.68,,,Visualizer
moment,2.699,1.02,0.0,3.52,0.0,,200.46,183.22,,,Visualizer
moment,2.923,1.08,0.0,3.49,0.0,,201.63,183.95,,,Visualizer
moment,3.149,1.14,0.0,3.51,0.0,,202.3,184.62,,,Visualizer
moment,3.373,1.17,0.0,3.52,0.0,,203.23,185.47,,,Visualizer
moment,3.598,1.17,0.0,3.57,0.0,,203.6,186.13,,,Visualizer
moment,3.75,1.18,0.0,3.53,0.0,,204.16,186.47,,,Visualizer
moment,3.936,1.26,0.0,3.5,0.0,,204.91,186.8,,,Visualizer
moment,4.161,1.17,0.0,3.48,0.0,,205.21,187.13,,,Visualizer
moment,4.386,1.09,0.0,3.49,0.0,,205.28,187.43,,,Visualizer
moment,4.611,1.15,0.0,3.45,0.0,,205.21,187.62,,,Visualizer
moment,4.761,1.15,0.0,3.44,0.0,,205.03,187.93,,,Visualizer
moment,4.99,1.12,0.0,3.49,0.0,,204.78,188.2,,,Visualizer
moment,5.211,1.2,0.0,3.49,0.0,,204.66,188.71,,,Visualizer
moment,5.399,1.25,0.0,3.52,0.0,,204.29,189.15,,,Visualizer
moment,5.623,1.34,0.0,3.52,0.0,,204.16,189.66,,,Visualizer
moment,5.848,1.37,0.0,3.53,0.0,,203.97,190.26,,,Visualizer
moment,6.074,1.39,0.0,3.5,0.0,,204.29,190.85,,,Visualizer
moment,6.224,1.5,0.0,3.49,0.0,,204.29,191.22,,,Visualizer
moment,6.449,1.58,0.0,3.5,0.0,,204.16,191.64,,,Visualizer
moment,6.636,1.68,0.0,3.5,0.0,,204.16,192.24,,,Visualizer
moment,6.861,1.77,0.0,3.47,0.0,,204.16,192.63,,,Visualizer
moment,7.086,1.88,0.0,3.5,0.0,,204.16,192.79,,,Visualizer
moment,7.311,2.02,0.0,3.47,0.0,,204.47,193.21,,,Visualizer
