information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-02T18:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56e7b563-60e0-4dea-aa5a-522d0d2a848f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.172,0.17,0.0,2.43,0.0,,89.58,86.45,,,Visualizer
moment,0.401,0.19,0.0,3.76,0.0,,87.0,86.67,,,Visualizer
moment,0.627,0.19,0.0,4.92,0.0,,83.3,86.73,,,Visualizer
moment,0.805,0.2,0.0,5.89,0.0,,82.24,86.85,,,Visualizer
moment,1.035,0.23,0.0,6.56,0.0,,82.11,87.08,,,Visualizer
moment,1.207,0.27,0.0,7.12,0.0,,81.89,87.31,,,Visualizer
moment,1.435,0.38,0.0,7.55,0.0,,81.6,87.48,,,Visualizer
moment,1.664,0.59,0.0,7.78,0.0,,81.82,87.58,,,Visualizer
moment,1.839,0.75,0.0,7.97,0.0,,82.75,87.55,,,Visualizer
moment,2.068,0.78,0.0,8.14,0.0,,83.85,87.47,,,Visualizer
moment,2.293,0.78,0.0,8.2,0.0,,84.4,87.53,,,Visualizer
moment,2.47,0.76,0.0,8.29,0.0,,84.98,87.37,,,Visualizer
moment,2.694,0.77,0.0,8.47,0.0,,85.28,87.33,,,Visualizer
moment,2.873,0.81,0.0,8.45,0.0,,85.31,87.41,,,Visualizer
moment,3.108,0.79,0.0,8.46,0.0,,85.41,87.44,,,Visualizer
moment,3.324,0.82,0.0,8.53,0.0,,85.34,87.51,,,Visualizer
moment,3.502,0.84,0.0,8.49,0.0,,85.31,87.52,,,Visualizer
moment,3.73,0.91,0.0,8.45,0.0,,85.38,87.51,,,Visualizer
moment,3.955,1.0,0.0,8.51,0.0,,85.41,87.51,,,Visualizer
moment,4.135,1.14,0.0,8.42,0.0,,85.38,87.47,,,Visualizer
moment,4.36,1.28,0.0,8.34,0.0,,85.31,87.51,,,Visualizer
moment,4.584,1.5,0.0,8.32,0.0,,85.25,87.53,,,Visualizer
moment,4.764,1.85,0.0,8.14,0.0,,85.28,87.44,,,Visualizer
moment,4.989,2.3,0.0,7.58,0.0,,85.38,87.35,,,Visualizer
moment,5.169,2.67,0.0,6.74,0.0,,85.28,87.37,,,Visualizer
moment,5.402,2.89,0.0,5.79,0.0,,85.34,87.32,,,Visualizer
moment,5.622,3.0,0.0,4.91,0.0,,85.44,87.25,,,Visualizer
moment,5.806,3.14,0.0,4.02,0.0,,85.44,87.23,,,Visualizer
moment,6.025,3.14,0.0,3.27,0.0,,85.41,87.27,,,Visualizer
moment,6.25,3.11,0.0,2.67,0.0,,85.6,87.21,,,Visualizer
moment,6.43,3.12,0.0,2.2,0.0,,85.57,87.26,,,Visualizer
moment,6.654,3.13,0.0,1.73,0.0,,85.57,87.23,,,Visualizer
