information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T07:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c5a1829-9dfc-41dc-ad96-b68872ba8eea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.65,0.0,3.73,0.0,,91.4,89.37,,,Visualizer
moment,0.539,0.64,0.0,4.44,0.0,,89.24,89.6,,,Visualizer
moment,0.809,0.73,0.0,5.16,0.0,,86.12,89.6,,,Visualizer
moment,1.035,0.83,0.0,5.73,0.0,,86.81,89.61,,,Visualizer
moment,1.304,0.98,0.0,6.14,0.0,,87.76,89.6,,,Visualizer
moment,1.529,1.24,0.0,6.4,0.0,,88.78,89.62,,,Visualizer
moment,1.799,1.19,0.0,6.57,0.0,,89.87,89.55,,,Visualizer
moment,2.024,1.16,0.0,6.7,0.0,,91.13,89.45,,,Visualizer
moment,2.294,1.28,0.0,6.76,0.0,,91.9,89.56,,,Visualizer
moment,2.519,1.25,0.0,6.82,0.0,,92.14,89.72,,,Visualizer
moment,2.789,1.23,0.0,6.85,0.0,,92.41,89.92,,,Visualizer
moment,3.059,1.27,0.0,6.9,0.0,,92.54,90.09,,,Visualizer
moment,3.284,1.28,0.0,6.93,0.0,,92.07,90.4,,,Visualizer
moment,3.554,1.35,0.0,6.9,0.0,,91.84,90.68,,,Visualizer
moment,3.869,1.49,0.0,6.89,0.0,,91.54,90.9,,,Visualizer
moment,4.053,1.6,0.0,6.85,0.0,,91.13,91.1,,,Visualizer
moment,4.274,1.72,0.0,6.83,0.0,,91.0,91.16,,,Visualizer
moment,4.544,1.92,0.0,6.77,0.0,,90.6,91.25,,,Visualizer
moment,4.815,2.19,0.0,6.67,0.0,,90.34,91.27,,,Visualizer
moment,5.039,2.5,0.0,6.57,0.0,,90.3,91.25,,,Visualizer
moment,5.309,2.8,0.0,6.36,0.0,,89.9,91.24,,,Visualizer
moment,5.534,3.15,0.0,5.93,0.0,,89.74,91.17,,,Visualizer
moment,5.804,3.41,0.0,5.28,0.0,,89.47,91.02,,,Visualizer
moment,6.029,3.53,0.0,4.54,0.0,,89.3,90.99,,,Visualizer
moment,6.3,3.52,0.0,3.77,0.0,,89.21,91.02,,,Visualizer
moment,6.524,3.44,0.0,3.15,0.0,,89.21,90.95,,,Visualizer
moment,6.795,3.35,0.0,2.67,0.0,,89.18,90.91,,,Visualizer
moment,7.064,3.42,0.0,2.15,0.0,,89.11,90.83,,,Visualizer
moment,7.289,3.26,0.0,1.71,0.0,,89.11,90.75,,,Visualizer
moment,7.559,3.12,0.0,1.42,0.0,,89.07,90.74,,,Visualizer
moment,7.784,3.12,0.0,1.22,0.0,,89.18,90.68,,,Visualizer
moment,8.055,3.15,0.0,0.97,0.0,,88.98,90.65,,,Visualizer
moment,8.279,3.04,0.0,0.85,0.0,,88.98,90.63,,,Visualizer
moment,8.549,3.07,0.0,0.7,0.0,,89.07,90.65,,,Visualizer
moment,8.774,3.04,0.0,0.64,0.0,,89.04,90.58,,,Visualizer
moment,9.045,3.08,0.0,0.53,0.0,,89.01,90.5,,,Visualizer
moment,9.314,3.04,0.0,0.42,0.0,,89.04,90.59,,,Visualizer
moment,9.539,3.01,0.0,0.44,0.0,,88.88,90.53,,,Visualizer
moment,9.809,3.11,0.0,0.35,0.0,,88.95,90.52,,,Visualizer
moment,10.034,3.04,0.0,0.27,0.0,,89.04,90.52,,,Visualizer
moment,10.304,2.97,-0.1,0.26,-0.1,,89.07,90.48,,,Visualizer
moment,10.529,2.98,0.0,0.28,0.0,,89.11,90.47,,,Visualizer
moment,10.799,3.04,0.0,0.22,0.0,,89.01,90.46,,,Visualizer
moment,11.114,3.02,0.0,0.29,0.0,,88.91,90.45,,,Visualizer
moment,11.249,3.13,0.0,0.23,0.1,,88.81,90.38,,,Visualizer
moment,11.564,3.07,0.0,0.18,0.0,,88.95,90.4,,,Visualizer
moment,11.789,3.03,0.0,0.14,0.0,,88.91,90.36,,,Visualizer
moment,12.06,2.97,0.0,0.11,0.0,,88.81,90.32,,,Visualizer
moment,12.284,2.95,0.0,0.2,0.0,,88.84,90.37,,,Visualizer
moment,12.509,3.08,0.0,0.17,0.0,,88.81,90.32,,,Visualizer
moment,12.779,3.01,0.0,0.13,0.0,,88.75,90.28,,,Visualizer
moment,13.004,2.94,0.0,0.2,0.0,,88.71,90.22,,,Visualizer
moment,13.275,3.09,0.0,0.19,0.0,,88.68,90.19,,,Visualizer
moment,13.499,3.12,0.0,0.15,0.0,,88.71,90.28,,,Visualizer
moment,13.814,3.08,0.0,0.12,0.0,,88.78,90.2,,,Visualizer
moment,13.995,3.02,0.0,0.09,0.0,,88.65,90.21,,,Visualizer
moment,14.309,2.94,0.0,0.12,0.0,,88.71,90.18,,,Visualizer
moment,14.534,3.04,0.0,0.17,0.0,,88.71,90.18,,,Visualizer
moment,14.804,3.14,0.0,0.14,0.0,,88.61,90.18,,,Visualizer
moment,15.029,3.05,0.0,0.11,0.0,,88.42,90.19,,,Visualizer
moment,15.299,3.0,0.0,0.08,0.0,,88.55,90.11,,,Visualizer
moment,15.524,2.99,0.0,0.24,0.0,,88.45,90.11,,,Visualizer
moment,15.749,3.35,0.0,0.5,0.0,,88.12,90.15,,,Visualizer
moment,16.064,4.06,0.0,0.71,0.0,,87.5,90.05,,,Visualizer
moment,16.244,4.88,0.0,0.85,0.0,,86.81,90.03,,,Visualizer
moment,16.559,5.53,0.0,0.95,0.0,,86.12,90.09,,,Visualizer
moment,16.739,6.25,0.0,0.96,0.0,,85.61,90.05,,,Visualizer
moment,17.054,6.81,0.0,0.95,0.0,,85.31,90.07,,,Visualizer
moment,17.279,7.29,0.0,0.91,0.0,,84.89,90.04,,,Visualizer
moment,17.549,7.62,0.0,0.86,0.0,,84.79,89.97,,,Visualizer
moment,17.774,8.0,0.0,0.8,0.0,,84.5,89.98,,,Visualizer
moment,17.998,8.22,0.0,0.75,0.0,,84.54,90.06,,,Visualizer
moment,18.314,8.42,0.0,0.67,0.0,,84.54,89.96,,,Visualizer
moment,18.494,8.51,0.0,0.63,0.0,,84.41,89.97,,,Visualizer
moment,18.809,8.71,0.0,0.57,0.0,,84.54,89.92,,,Visualizer
moment,18.989,8.7,0.0,0.53,0.0,,84.47,89.93,,,Visualizer
moment,19.259,8.81,0.0,0.5,0.0,,84.76,89.87,,,Visualizer
moment,19.484,8.9,0.0,0.43,0.0,,84.66,89.87,,,Visualizer
moment,19.799,8.83,0.3,0.41,0.29,,84.86,89.84,,,Visualizer
moment,20.069,8.89,0.2,0.4,0.19,,84.86,89.73,,,Visualizer
moment,20.249,9.01,0.2,0.33,0.19,,84.89,89.7,,,Visualizer
moment,20.564,8.84,0.2,0.34,0.19,,85.05,89.74,,,Visualizer
moment,20.744,8.91,0.4,0.35,0.19,,85.12,89.73,,,Visualizer
moment,21.059,9.07,0.5,0.32,0.29,,85.09,89.67,,,Visualizer
moment,21.239,9.03,0.5,0.36,0.29,,85.21,89.62,,,Visualizer
moment,21.508,9.21,0.5,0.28,0.29,,85.28,89.62,,,Visualizer
moment,21.734,8.82,0.4,0.3,0.0,,85.31,89.52,,,Visualizer
moment,22.049,8.86,0.7,0.32,0.19,,85.25,89.47,,,Visualizer
moment,22.228,8.97,0.7,0.32,0.19,,85.31,89.53,,,Visualizer
moment,22.498,8.94,0.9,0.35,0.38,,85.38,89.57,,,Visualizer
moment,22.814,9.07,1.0,0.29,0.57,,85.31,89.49,,,Visualizer
moment,22.994,8.91,1.1,0.36,0.38,,85.31,89.51,,,Visualizer
moment,23.309,9.05,1.1,0.32,0.38,,85.31,89.44,,,Visualizer
moment,23.489,8.99,1.4,0.33,0.48,,85.28,89.41,,,Visualizer
moment,23.804,8.99,1.4,0.34,0.38,,85.35,89.33,,,Visualizer
moment,23.984,9.03,1.4,0.35,0.29,,85.21,89.38,,,Visualizer
moment,24.298,8.98,1.4,0.36,0.29,,85.31,89.38,,,Visualizer
moment,24.524,9.01,1.6,0.36,0.38,,85.28,89.25,,,Visualizer
moment,24.749,8.97,1.7,0.4,0.29,,85.15,89.24,,,Visualizer
