information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T11:17:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aafe2305-060e-443f-8b76-38b146024643,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.231,0.18,0.0,3.96,0.0,,86.21,82.38,,,Visualizer
moment,0.451,0.23,0.0,5.05,0.0,,86.08,82.6,,,Visualizer
moment,0.627,0.36,0.0,6.09,0.0,,85.17,82.73,,,Visualizer
moment,0.854,0.67,0.0,6.84,0.0,,85.07,82.92,,,Visualizer
moment,1.03,0.88,0.0,7.37,0.0,,85.43,83.3,,,Visualizer
moment,1.26,0.86,0.0,7.75,0.0,,85.76,83.54,,,Visualizer
moment,1.491,0.85,0.0,8.02,0.0,,86.14,83.82,,,Visualizer
moment,1.662,0.83,0.0,8.25,0.0,,86.24,84.13,,,Visualizer
moment,1.889,0.78,0.0,8.44,0.0,,86.47,84.45,,,Visualizer
moment,2.113,0.76,0.0,8.61,0.0,,86.47,84.63,,,Visualizer
moment,2.297,0.8,0.0,8.73,0.0,,86.6,84.89,,,Visualizer
moment,2.523,0.76,0.0,8.87,0.0,,86.57,85.13,,,Visualizer
moment,2.745,0.77,0.0,8.98,0.0,,86.47,85.22,,,Visualizer
moment,2.922,0.81,0.0,9.08,0.0,,86.47,85.36,,,Visualizer
moment,3.15,0.85,0.0,9.09,0.0,,86.47,85.51,,,Visualizer
moment,3.327,0.89,0.0,9.09,0.0,,86.44,85.6,,,Visualizer
moment,3.602,0.99,0.0,9.13,0.0,,86.34,85.64,,,Visualizer
moment,3.779,1.05,0.0,9.11,0.0,,86.34,85.67,,,Visualizer
moment,3.962,1.16,0.0,9.11,0.0,,86.31,85.71,,,Visualizer
moment,4.188,1.31,0.0,9.08,0.0,,86.31,85.77,,,Visualizer
moment,4.41,1.54,0.0,9.02,0.0,,86.28,85.74,,,Visualizer
moment,4.587,1.99,0.0,8.94,0.0,,86.28,85.74,,,Visualizer
moment,4.859,2.76,0.0,8.73,0.0,,86.28,85.76,,,Visualizer
moment,4.995,3.85,0.0,8.43,0.0,,86.38,85.72,,,Visualizer
moment,5.217,5.09,0.0,7.9,0.0,,86.14,85.85,,,Visualizer
moment,5.445,6.43,0.2,7.16,0.19,,86.14,85.81,,,Visualizer
moment,5.621,7.46,0.7,6.13,0.65,,85.95,85.84,,,Visualizer
moment,5.858,7.54,1.3,5.08,1.2,,85.86,85.78,,,Visualizer
moment,6.125,7.21,2.0,4.16,1.85,,85.79,85.77,,,Visualizer
moment,6.253,6.63,2.4,3.32,2.13,,85.66,85.82,,,Visualizer
moment,6.475,5.82,2.4,2.59,2.13,,85.62,85.71,,,Visualizer
moment,6.656,5.08,2.9,2.13,2.32,,85.4,85.69,,,Visualizer
moment,6.882,4.77,3.0,1.76,1.58,,85.17,85.71,,,Visualizer
moment,7.106,4.48,3.4,1.4,1.3,,85.24,85.72,,,Visualizer
moment,7.287,4.01,3.4,1.09,1.02,,85.07,85.64,,,Visualizer
moment,7.514,3.56,3.6,0.85,1.02,,84.85,85.57,,,Visualizer
moment,7.739,3.2,3.9,0.66,0.93,,84.88,85.56,,,Visualizer
moment,7.917,2.86,4.2,0.51,1.11,,84.78,85.53,,,Visualizer
moment,8.141,2.58,4.2,0.4,0.74,,84.88,85.53,,,Visualizer
moment,8.321,2.34,4.5,0.31,1.02,,84.75,85.5,,,Visualizer
moment,8.546,2.13,4.6,0.41,0.93,,84.85,85.45,,,Visualizer
moment,8.771,2.22,4.6,0.71,0.65,,84.82,85.42,,,Visualizer
moment,8.952,2.59,4.8,1.05,0.83,,84.59,85.4,,,Visualizer
moment,9.176,3.12,5.0,1.34,0.65,,84.27,85.35,,,Visualizer
moment,9.406,3.56,5.3,1.52,0.93,,83.71,85.29,,,Visualizer
moment,9.581,3.87,5.6,1.62,1.02,,83.11,85.25,,,Visualizer
moment,9.807,4.19,5.6,1.73,0.93,,82.69,85.22,,,Visualizer
moment,10.03,4.48,6.0,1.8,1.11,,82.04,85.24,,,Visualizer
moment,10.211,4.68,6.5,1.87,1.3,,81.53,85.25,,,Visualizer
moment,10.438,4.8,6.6,1.95,1.2,,81.05,85.26,,,Visualizer
moment,10.615,4.93,7.0,2.04,1.58,,80.7,85.22,,,Visualizer
moment,10.841,5.0,7.5,2.12,1.76,,80.38,85.12,,,Visualizer
moment,11.067,5.04,8.2,2.2,2.04,,80.05,85.11,,,Visualizer
moment,11.258,5.05,8.5,2.32,1.76,,79.96,85.09,,,Visualizer
moment,11.473,5.05,9.4,2.41,2.59,,79.86,84.95,,,Visualizer
