information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-12T16:19:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c107565-e526-4d70-8733-9c2a8e1ba25c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.18,0.0,3.94,0.0,,95.59,89.24,,,Visualizer
moment,0.448,0.18,0.0,4.75,0.0,,95.35,89.41,,,Visualizer
moment,0.629,0.12,0.0,5.67,0.0,,92.02,89.5,,,Visualizer
moment,0.862,0.11,0.0,6.33,0.0,,87.73,89.4,,,Visualizer
moment,1.078,0.16,0.0,6.82,0.0,,83.61,89.42,,,Visualizer
moment,1.258,0.23,0.0,7.18,0.0,,80.38,89.37,,,Visualizer
moment,1.483,0.44,0.0,7.41,0.0,,78.6,89.43,,,Visualizer
moment,1.663,0.63,0.0,7.6,0.0,,78.38,89.48,,,Visualizer
moment,1.888,0.88,0.0,7.72,0.0,,79.07,89.42,,,Visualizer
moment,2.113,1.33,0.0,7.79,0.0,,80.38,89.28,,,Visualizer
moment,2.293,1.51,0.0,7.82,0.0,,81.91,89.15,,,Visualizer
moment,2.563,1.66,0.0,7.92,0.0,,83.74,89.02,,,Visualizer
moment,2.743,1.74,0.0,7.92,0.0,,85.58,88.93,,,Visualizer
moment,2.923,1.71,0.0,7.91,0.0,,86.98,88.85,,,Visualizer
moment,3.148,1.74,0.0,7.93,0.0,,88.38,89.02,,,Visualizer
moment,3.375,1.73,0.0,7.96,0.0,,89.57,89.23,,,Visualizer
moment,3.553,1.79,0.0,7.93,0.0,,90.66,89.33,,,Visualizer
moment,3.823,1.84,0.0,7.93,0.0,,91.59,89.63,,,Visualizer
moment,4.003,1.92,0.0,7.93,0.0,,92.26,89.91,,,Visualizer
moment,4.183,1.96,0.0,7.93,0.0,,92.9,90.13,,,Visualizer
moment,4.453,2.09,0.0,7.92,0.0,,93.51,90.52,,,Visualizer
moment,4.633,2.24,0.0,7.92,0.0,,93.95,90.89,,,Visualizer
moment,4.813,2.48,0.0,7.93,0.0,,94.19,91.29,,,Visualizer
moment,5.038,2.8,0.0,7.81,0.0,,94.56,91.73,,,Visualizer
moment,5.263,3.31,0.0,7.58,0.0,,94.66,92.03,,,Visualizer
moment,5.488,3.84,0.0,6.77,0.0,,95.0,92.3,,,Visualizer
moment,5.623,3.95,0.4,5.79,0.4,,95.25,92.5,,,Visualizer
moment,5.938,3.68,0.7,4.86,0.7,,95.31,92.66,,,Visualizer
moment,6.074,3.32,1.6,3.85,1.59,,95.21,92.89,,,Visualizer
moment,6.253,2.82,1.8,3.12,1.79,,95.28,93.01,,,Visualizer
moment,6.478,2.54,2.4,2.45,2.39,,95.14,93.02,,,Visualizer
moment,6.703,2.28,2.8,1.9,2.39,,95.14,93.11,,,Visualizer
moment,6.883,2.02,3.1,1.48,2.39,,95.21,93.17,,,Visualizer
moment,7.108,1.87,3.2,1.15,2.19,,95.07,93.22,,,Visualizer
moment,7.378,1.77,3.6,1.02,1.79,,95.11,93.25,,,Visualizer
moment,7.513,1.76,3.9,0.83,1.29,,94.9,93.22,,,Visualizer
moment,7.738,1.66,4.0,0.65,1.19,,94.8,93.22,,,Visualizer
moment,7.918,1.56,4.2,0.5,1.09,,94.77,93.21,,,Visualizer
moment,8.191,1.51,4.3,0.46,0.9,,94.73,93.15,,,Visualizer
moment,8.368,1.56,4.6,0.77,0.9,,94.43,93.15,,,Visualizer
moment,8.548,1.83,4.7,1.32,0.8,,94.05,93.14,,,Visualizer
moment,8.818,2.29,4.9,1.95,0.9,,93.51,93.09,,,Visualizer
moment,8.998,2.85,4.9,2.35,0.7,,92.66,93.0,,,Visualizer
moment,9.178,3.37,5.1,2.61,0.8,,91.79,93.06,,,Visualizer
moment,9.448,3.98,5.4,2.65,0.8,,91.26,93.05,,,Visualizer
moment,9.628,4.59,5.7,2.5,1.0,,90.92,92.96,,,Visualizer
moment,9.808,4.88,5.9,2.31,1.09,,90.49,92.93,,,Visualizer
moment,10.033,5.14,6.1,2.17,1.19,,90.56,92.79,,,Visualizer
moment,10.258,5.4,6.5,2.0,1.29,,90.56,92.81,,,Visualizer
moment,10.438,5.49,6.7,1.88,1.29,,90.56,92.72,,,Visualizer
moment,10.663,5.63,7.1,1.74,1.39,,90.66,92.63,,,Visualizer
moment,10.843,5.72,7.2,1.67,1.29,,90.76,92.54,,,Visualizer
moment,11.068,5.72,7.7,1.61,1.49,,90.92,92.51,,,Visualizer
moment,11.293,5.79,7.9,1.56,1.39,,90.99,92.45,,,Visualizer
moment,11.473,5.76,8.5,1.55,1.79,,90.96,92.32,,,Visualizer
moment,11.698,5.83,8.8,1.57,1.69,,91.09,92.34,,,Visualizer
moment,11.878,5.84,9.2,1.58,1.99,,90.96,92.34,,,Visualizer
moment,12.107,5.87,9.7,1.62,1.99,,90.86,92.21,,,Visualizer
moment,12.328,5.86,10.1,1.66,2.19,,90.56,92.21,,,Visualizer
moment,12.508,5.83,10.6,1.7,2.09,,90.49,92.2,,,Visualizer
moment,12.733,5.85,11.1,1.75,2.29,,90.13,92.18,,,Visualizer
moment,13.003,5.82,11.6,1.8,2.39,,89.76,92.18,,,Visualizer
moment,13.138,5.82,12.4,1.87,2.49,,89.5,92.16,,,Visualizer
moment,13.408,5.89,12.9,1.94,2.59,,89.37,92.12,,,Visualizer
moment,13.543,5.87,13.6,2.01,2.79,,89.11,92.08,,,Visualizer
moment,13.813,5.9,13.8,2.0,2.69,,88.97,92.07,,,Visualizer
moment,13.993,5.84,14.8,2.06,2.99,,88.94,92.01,,,Visualizer
moment,14.173,5.84,15.3,2.1,2.89,,88.88,91.91,,,Visualizer
moment,14.443,5.83,15.6,2.16,2.89,,88.88,91.93,,,Visualizer
moment,14.622,5.76,16.7,2.17,3.08,,88.91,91.88,,,Visualizer
moment,14.803,5.66,17.3,2.23,3.18,,88.88,91.73,,,Visualizer
moment,15.039,5.65,17.9,2.26,3.08,,88.81,91.74,,,Visualizer
moment,15.253,5.63,18.6,2.3,3.28,,89.04,91.7,,,Visualizer
moment,15.433,5.54,19.2,2.32,3.18,,89.04,91.59,,,Visualizer
moment,15.707,5.6,19.6,2.34,3.28,,89.11,91.6,,,Visualizer
moment,15.838,5.5,21.0,2.45,3.38,,89.34,91.49,,,Visualizer
moment,16.063,5.49,21.0,2.5,3.38,,89.37,91.5,,,Visualizer
moment,16.288,5.48,21.7,2.53,3.38,,89.37,91.39,,,Visualizer
