information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-13T07:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/369007bc-23eb-43a4-a886-a976e0e8b5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.54,0.0,3.76,0.0,,90.24,86.32,,,Visualizer
moment,0.27,0.73,0.0,4.35,0.0,,88.85,86.61,,,Visualizer
moment,0.585,1.26,0.0,4.95,0.0,,88.48,86.66,,,Visualizer
moment,0.81,1.39,0.0,5.41,0.0,,89.04,86.71,,,Visualizer
moment,1.08,1.36,0.0,5.71,0.0,,89.77,86.81,,,Visualizer
moment,1.26,1.32,0.0,5.99,0.0,,89.67,86.95,,,Visualizer
moment,1.53,1.29,0.0,6.19,0.0,,89.54,87.22,,,Visualizer
moment,1.755,1.32,0.0,6.34,0.0,,89.41,87.57,,,Visualizer
moment,2.025,1.4,0.0,6.47,0.0,,89.21,87.89,,,Visualizer
moment,2.34,1.49,0.0,6.54,0.0,,89.01,88.18,,,Visualizer
moment,2.52,1.6,0.0,6.61,0.0,,89.14,88.45,,,Visualizer
moment,2.835,1.85,0.0,6.67,0.0,,88.98,88.59,,,Visualizer
moment,3.06,2.09,0.0,6.67,0.0,,89.04,88.69,,,Visualizer
moment,3.33,2.35,0.0,6.58,0.0,,89.11,88.75,,,Visualizer
moment,3.51,2.63,0.0,6.48,0.0,,88.88,88.89,,,Visualizer
moment,3.78,2.96,0.0,6.3,0.0,,88.85,88.9,,,Visualizer
moment,4.005,3.28,0.0,5.95,0.0,,88.78,88.99,,,Visualizer
moment,4.275,3.5,0.0,5.37,0.0,,88.88,89.05,,,Visualizer
moment,4.5,3.61,0.0,4.71,0.0,,88.75,88.94,,,Visualizer
moment,4.77,3.63,0.0,3.99,0.0,,88.68,88.99,,,Visualizer
moment,5.088,3.6,0.0,3.35,0.0,,88.65,88.96,,,Visualizer
moment,5.31,3.51,0.0,2.8,0.0,,88.61,89.01,,,Visualizer
