information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 200,text
meta,,,,,,,,,Date,2024-04-21T14:34:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8336eb76-45b1-42c0-8104-5d2da034ba2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.248,0.19,0.0,3.6,0.0,,204.08,197.65,,,Visualizer
moment,0.449,0.23,0.0,4.82,0.0,,203.82,197.91,,,Visualizer
moment,0.638,0.26,0.0,6.13,0.0,,200.27,197.92,,,Visualizer
moment,0.871,0.49,0.0,7.0,0.0,,196.95,197.98,,,Visualizer
moment,1.078,0.96,0.0,7.62,0.0,,196.29,198.05,,,Visualizer
moment,1.304,1.0,0.0,8.0,0.0,,196.41,197.81,,,Visualizer
moment,1.502,1.06,0.0,8.36,0.0,,197.07,197.42,,,Visualizer
moment,1.664,1.15,0.0,8.58,0.0,,197.92,197.02,,,Visualizer
moment,1.934,1.12,0.0,8.8,0.0,,198.39,196.81,,,Visualizer
moment,2.132,1.22,0.0,8.92,0.0,,199.13,196.91,,,Visualizer
moment,2.305,1.24,0.0,9.02,0.0,,199.48,197.01,,,Visualizer
moment,2.519,1.24,0.0,9.1,0.0,,199.85,197.25,,,Visualizer
moment,2.752,1.29,0.0,9.14,0.0,,199.91,197.73,,,Visualizer
moment,2.924,1.34,0.0,9.16,0.0,,200.34,198.13,,,Visualizer
moment,3.148,1.43,0.0,9.19,0.0,,200.27,198.54,,,Visualizer
moment,3.332,1.51,0.0,9.14,0.0,,200.15,198.83,,,Visualizer
moment,3.553,1.61,0.0,9.07,0.0,,200.4,199.09,,,Visualizer
moment,3.824,1.75,0.0,9.06,0.0,,200.1,199.35,,,Visualizer
moment,3.958,1.88,0.0,9.04,0.0,,200.1,199.58,,,Visualizer
moment,4.183,2.1,0.0,8.94,0.0,,200.1,199.78,,,Visualizer
moment,4.453,2.33,0.0,8.83,0.0,,199.97,199.92,,,Visualizer
moment,4.643,2.7,0.0,8.69,0.0,,199.85,199.96,,,Visualizer
moment,4.818,3.07,0.0,8.51,0.0,,200.03,200.12,,,Visualizer
moment,5.014,3.68,0.0,8.31,0.0,,200.03,200.19,,,Visualizer
moment,5.218,4.43,0.0,8.03,0.0,,199.79,200.19,,,Visualizer
moment,5.443,5.17,0.0,7.35,0.0,,199.85,200.13,,,Visualizer
moment,5.714,5.4,0.3,6.36,0.07,,199.79,200.31,,,Visualizer
moment,5.848,5.32,0.4,5.37,0.1,,199.91,200.35,,,Visualizer
moment,6.073,5.14,1.0,4.36,0.25,,199.73,200.48,,,Visualizer
moment,6.253,4.72,1.1,3.52,0.27,,199.61,200.46,,,Visualizer
moment,6.478,4.3,1.6,2.77,0.4,,199.67,200.45,,,Visualizer
moment,6.709,3.89,2.0,2.16,0.49,,199.61,200.59,,,Visualizer
moment,6.885,3.52,2.3,1.68,0.57,,199.55,200.48,,,Visualizer
moment,7.108,3.22,2.6,1.34,0.64,,199.61,200.46,,,Visualizer
moment,7.349,3.05,2.7,1.15,0.67,,199.67,200.4,,,Visualizer
moment,7.513,2.92,2.9,0.9,0.72,,199.55,200.49,,,Visualizer
moment,7.785,2.69,3.2,0.7,0.79,,199.61,200.56,,,Visualizer
moment,7.984,2.55,3.2,0.55,0.79,,199.67,200.39,,,Visualizer
moment,8.152,2.43,3.3,0.42,0.82,,199.67,200.39,,,Visualizer
moment,8.375,2.3,3.6,0.33,0.89,,199.61,200.36,,,Visualizer
moment,8.556,2.18,3.8,0.33,0.94,,199.73,200.32,,,Visualizer
moment,8.795,2.18,3.9,0.62,0.96,,199.73,200.21,,,Visualizer
moment,8.953,2.41,4.1,1.1,1.01,,199.48,200.19,,,Visualizer
moment,9.178,2.84,4.2,1.53,1.04,,199.0,200.28,,,Visualizer
moment,9.405,3.23,4.3,1.95,1.06,,198.76,200.19,,,Visualizer
moment,9.583,3.66,4.6,2.22,1.06,,198.39,200.31,,,Visualizer
moment,9.811,4.0,4.8,2.4,1.09,,197.85,200.29,,,Visualizer
moment,10.033,4.29,5.0,2.44,1.09,,197.31,200.48,,,Visualizer
moment,10.214,4.49,5.5,2.43,1.09,,197.02,200.45,,,Visualizer
moment,10.483,4.58,5.7,2.4,1.11,,196.53,200.44,,,Visualizer
moment,10.619,4.74,6.2,2.31,1.09,,196.29,200.33,,,Visualizer
moment,10.843,4.82,6.6,2.33,1.11,,196.24,200.32,,,Visualizer
moment,11.069,4.92,6.6,2.23,1.11,,196.05,200.42,,,Visualizer
moment,11.248,4.98,7.2,2.21,1.14,,196.24,200.31,,,Visualizer
moment,11.473,5.02,7.6,2.2,1.21,,196.53,200.13,,,Visualizer
moment,11.707,5.01,8.0,2.2,1.26,,196.65,200.2,,,Visualizer
moment,11.878,5.11,8.6,2.18,1.34,,196.95,200.08,,,Visualizer
moment,12.105,5.16,8.9,2.19,1.41,,197.19,200.11,,,Visualizer
moment,12.283,5.17,9.5,2.19,1.46,,197.31,200.06,,,Visualizer
moment,12.508,5.18,9.7,2.2,1.51,,197.61,199.86,,,Visualizer
moment,12.746,5.19,10.2,2.18,1.58,,198.04,199.87,,,Visualizer
moment,12.913,5.26,10.9,2.16,1.68,,198.52,199.72,,,Visualizer
moment,13.184,5.23,11.2,2.18,1.76,,198.64,199.61,,,Visualizer
moment,13.412,5.24,11.8,2.17,1.86,,199.0,199.58,,,Visualizer
moment,13.543,5.24,12.1,2.21,1.9,,199.3,199.68,,,Visualizer
moment,13.772,5.28,12.6,2.18,1.98,,199.48,199.77,,,Visualizer
moment,14.003,5.24,13.3,2.21,2.05,,199.85,199.73,,,Visualizer
moment,14.173,5.21,13.5,2.21,2.05,,199.79,199.62,,,Visualizer
moment,14.424,5.27,13.8,2.26,2.1,,199.85,199.67,,,Visualizer
moment,14.669,5.26,14.6,2.3,2.15,,199.91,199.8,,,Visualizer
moment,14.821,5.24,15.4,2.37,2.23,,199.85,199.78,,,Visualizer
moment,15.052,5.24,15.9,2.34,2.25,,199.79,199.89,,,Visualizer
moment,15.208,5.21,16.1,2.37,2.25,,199.43,199.83,,,Visualizer
moment,15.434,5.2,16.4,2.4,2.28,,199.13,199.77,,,Visualizer
moment,15.665,5.2,17.2,2.42,2.33,,199.0,199.7,,,Visualizer
moment,15.973,5.17,17.7,2.45,2.35,,198.82,199.79,,,Visualizer
moment,16.076,5.16,18.5,2.48,2.37,,198.82,199.88,,,Visualizer
moment,16.243,5.17,18.8,2.5,2.4,,198.7,199.84,,,Visualizer
moment,16.469,5.12,19.1,2.5,2.42,,198.64,199.92,,,Visualizer
moment,16.719,5.13,20.0,2.52,2.47,,198.52,199.98,,,Visualizer
moment,16.875,5.1,20.5,2.57,2.5,,198.34,199.99,,,Visualizer
moment,17.121,5.03,20.8,2.6,2.5,,198.58,199.84,,,Visualizer
moment,17.33,5.0,21.7,2.64,2.55,,198.52,199.8,,,Visualizer
moment,17.503,5.02,22.0,2.72,2.57,,198.46,199.76,,,Visualizer
moment,17.736,4.99,22.8,2.74,2.6,,198.76,199.7,,,Visualizer
moment,17.908,4.95,23.4,2.72,2.62,,198.7,199.71,,,Visualizer
moment,18.134,4.93,23.8,2.74,2.65,,198.64,199.54,,,Visualizer
moment,18.367,4.89,24.6,2.75,2.67,,198.82,199.67,,,Visualizer
moment,18.584,4.89,24.9,2.75,2.7,,198.82,199.66,,,Visualizer
moment,18.764,4.85,25.8,2.81,2.7,,199.13,199.5,,,Visualizer
moment,19.033,4.9,26.5,2.83,2.75,,199.06,199.51,,,Visualizer
moment,19.169,4.82,27.1,2.86,2.77,,199.13,199.61,,,Visualizer
moment,19.394,4.8,27.7,2.9,2.79,,199.3,199.56,,,Visualizer
moment,19.573,4.78,28.0,2.9,2.82,,199.48,199.54,,,Visualizer
moment,19.799,4.77,28.7,2.92,2.84,,199.3,199.51,,,Visualizer
moment,20.039,4.72,28.9,2.93,2.84,,199.43,199.5,,,Visualizer
moment,20.203,4.75,29.9,2.95,2.87,,199.55,199.42,,,Visualizer
moment,20.435,4.68,30.9,3.0,2.92,,199.55,199.5,,,Visualizer
moment,20.664,4.65,31.2,3.02,2.92,,199.55,199.46,,,Visualizer
moment,20.835,4.62,32.1,3.04,2.94,,199.91,199.53,,,Visualizer
moment,21.058,4.61,32.8,3.09,2.97,,199.91,199.55,,,Visualizer
moment,21.296,4.58,33.1,3.13,2.97,,199.91,199.54,,,Visualizer
moment,21.463,4.56,34.2,3.18,3.02,,199.79,199.44,,,Visualizer
moment,21.733,4.51,34.5,3.22,3.02,,200.1,199.54,,,Visualizer
moment,21.868,4.5,35.4,3.2,3.04,,200.15,199.59,,,Visualizer
moment,22.097,4.49,35.8,3.16,3.07,,200.1,199.49,,,Visualizer
moment,22.318,4.42,36.4,3.13,3.04,,200.27,199.63,,,Visualizer
moment,22.498,4.42,36.8,3.13,3.07,,200.03,199.55,,,Visualizer
