information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-05-11T11:24:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2c813e0-fec1-44a7-8cdc-65289d98182f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.2,40.9,3.91,-0.91,,90.38,90.25,,,Visualizer
moment,0.269,0.25,40.9,3.92,-0.91,,88.36,90.44,,,Visualizer
moment,0.494,0.29,40.9,3.92,-0.91,,84.85,90.5,,,Visualizer
moment,0.63,0.36,40.9,3.94,-0.91,,85.46,90.54,,,Visualizer
moment,0.854,0.34,40.9,4.06,-0.91,,86.83,90.55,,,Visualizer
moment,1.079,0.36,40.9,4.04,-0.91,,88.13,90.51,,,Visualizer
moment,1.26,0.37,40.9,4.01,-0.91,,89.45,90.54,,,Visualizer
moment,1.484,0.38,40.9,3.99,-0.91,,90.31,90.66,,,Visualizer
moment,1.709,0.33,40.9,3.95,-0.91,,91.04,90.62,,,Visualizer
moment,1.889,0.35,40.9,4.01,-0.91,,91.84,90.54,,,Visualizer
moment,2.114,0.42,40.9,4.0,-0.91,,92.61,90.52,,,Visualizer
moment,2.294,0.41,40.9,4.01,-0.91,,93.18,90.45,,,Visualizer
moment,2.519,0.36,40.9,3.99,-0.91,,93.66,90.56,,,Visualizer
moment,2.699,0.36,40.9,3.99,-0.91,,94.0,90.58,,,Visualizer
moment,2.924,0.36,40.9,4.02,-0.91,,94.2,90.62,,,Visualizer
moment,3.15,0.38,40.9,4.02,-0.91,,94.41,90.62,,,Visualizer
moment,3.375,0.47,40.9,4.07,-0.91,,94.61,90.66,,,Visualizer
moment,3.644,0.42,40.9,4.05,-0.91,,94.57,90.72,,,Visualizer
moment,3.914,0.41,40.9,4.07,-0.91,,94.41,90.89,,,Visualizer
moment,3.963,0.42,40.9,3.99,-0.91,,94.41,90.97,,,Visualizer
moment,4.184,0.44,40.9,4.01,-0.91,,94.27,91.03,,,Visualizer
moment,4.455,0.48,40.9,4.04,-0.91,,94.13,91.27,,,Visualizer
moment,4.589,0.55,40.9,4.02,-0.91,,94.13,91.46,,,Visualizer
moment,4.814,0.53,40.9,4.01,-0.91,,93.83,91.6,,,Visualizer
