information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-11T12:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09da7b81-99fa-41c1-8ee8-350a57b68a0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.178,0.01,0.0,3.92,0.0,,92.54,90.5,,,Visualizer
moment,0.449,0.04,0.0,4.57,0.0,,92.57,90.7,,,Visualizer
moment,0.628,0.07,0.0,5.63,0.0,,90.73,90.89,,,Visualizer
moment,0.808,0.1,0.0,6.55,0.0,,87.97,90.83,,,Visualizer
moment,0.992,0.13,0.0,7.24,0.0,,87.84,90.79,,,Visualizer
moment,1.258,0.23,0.0,7.73,0.0,,88.23,90.79,,,Visualizer
moment,1.438,0.49,0.0,8.15,0.0,,88.66,90.76,,,Visualizer
moment,1.618,0.81,0.0,8.39,0.0,,89.45,90.78,,,Visualizer
moment,1.933,0.86,0.0,8.56,0.0,,90.57,90.56,,,Visualizer
moment,2.068,0.88,0.0,8.6,0.0,,91.67,90.26,,,Visualizer
moment,2.248,0.92,0.0,8.62,0.0,,92.44,90.21,,,Visualizer
moment,2.473,0.86,0.0,8.59,0.0,,93.04,90.28,,,Visualizer
moment,2.698,0.83,0.0,8.6,0.0,,93.24,90.36,,,Visualizer
moment,2.878,0.83,0.0,8.63,0.0,,93.52,90.44,,,Visualizer
moment,3.193,0.88,0.0,8.57,0.0,,93.68,90.57,,,Visualizer
moment,3.283,0.89,0.0,8.53,0.0,,93.52,90.78,,,Visualizer
moment,3.508,0.96,0.0,8.52,0.0,,93.48,90.93,,,Visualizer
moment,3.733,1.0,0.0,8.51,0.0,,93.34,91.07,,,Visualizer
moment,3.913,1.1,0.0,8.47,0.0,,93.31,91.27,,,Visualizer
moment,4.183,1.25,0.0,8.39,0.0,,93.11,91.4,,,Visualizer
moment,4.319,1.4,0.0,8.34,0.0,,92.94,91.56,,,Visualizer
moment,4.543,1.58,0.0,8.29,0.0,,92.8,91.66,,,Visualizer
moment,4.813,1.84,0.0,8.19,0.0,,92.8,91.76,,,Visualizer
moment,4.95,2.19,0.0,8.08,0.0,,92.7,91.81,,,Visualizer
moment,5.173,2.61,0.0,7.86,0.0,,92.64,91.81,,,Visualizer
moment,5.443,3.08,0.0,7.54,0.0,,92.5,91.81,,,Visualizer
moment,5.578,3.5,0.0,6.92,0.0,,92.44,91.82,,,Visualizer
moment,5.803,3.78,0.0,6.06,0.0,,92.37,91.82,,,Visualizer
moment,5.983,3.87,0.0,5.16,0.0,,92.23,91.9,,,Visualizer
moment,6.253,3.78,0.0,4.32,0.0,,92.17,91.93,,,Visualizer
moment,6.433,3.65,0.0,3.65,0.0,,92.1,91.89,,,Visualizer
moment,6.613,3.65,0.0,3.02,0.0,,92.07,91.87,,,Visualizer
moment,6.838,3.58,0.0,2.43,0.0,,92.04,91.86,,,Visualizer
moment,7.063,3.36,0.0,1.97,0.0,,91.9,91.84,,,Visualizer
moment,7.243,3.3,0.0,1.66,0.0,,91.97,91.81,,,Visualizer
moment,7.558,3.28,0.0,1.42,0.0,,91.8,91.83,,,Visualizer
moment,7.693,3.26,0.0,1.12,0.0,,91.83,91.76,,,Visualizer
moment,7.875,3.13,0.0,1.0,0.0,,91.83,91.73,,,Visualizer
moment,8.098,3.15,0.0,0.79,0.0,,91.73,91.7,,,Visualizer
moment,8.323,3.11,0.0,0.83,0.0,,91.73,91.67,,,Visualizer
moment,8.503,3.3,0.0,0.67,0.0,,91.63,91.64,,,Visualizer
moment,8.728,3.2,0.0,0.53,0.0,,91.57,91.61,,,Visualizer
moment,9.003,3.07,0.0,0.41,0.0,,91.6,91.57,,,Visualizer
moment,9.133,2.98,0.0,0.32,0.0,,91.6,91.59,,,Visualizer
moment,9.358,2.97,0.0,0.47,0.0,,91.6,91.54,,,Visualizer
moment,9.628,3.2,0.0,0.39,0.0,,91.43,91.48,,,Visualizer
moment,9.808,3.08,0.0,0.31,0.0,,91.5,91.48,,,Visualizer
moment,9.943,2.98,0.0,0.24,0.0,,91.37,91.47,,,Visualizer
moment,10.168,2.92,0.0,0.28,0.0,,91.3,91.51,,,Visualizer
moment,10.439,3.07,0.0,0.37,0.0,,91.3,91.55,,,Visualizer
moment,10.573,3.19,0.0,0.3,0.0,,91.13,91.43,,,Visualizer
moment,10.843,3.06,0.0,0.23,0.0,,91.13,91.4,,,Visualizer
moment,11.068,2.98,0.0,0.18,0.0,,91.1,91.38,,,Visualizer
moment,11.248,2.9,0.0,0.2,0.0,,91.07,91.38,,,Visualizer
moment,11.428,3.03,0.0,0.33,0.0,,91.1,91.34,,,Visualizer
moment,11.608,3.2,0.0,0.27,0.0,,90.97,91.29,,,Visualizer
moment,11.878,3.05,0.0,0.21,0.0,,90.9,91.38,,,Visualizer
moment,12.058,2.98,0.0,0.16,0.0,,90.8,91.3,,,Visualizer
moment,12.238,2.94,0.0,0.13,0.0,,90.93,91.28,,,Visualizer
moment,12.508,2.92,0.0,0.22,0.0,,90.73,91.25,,,Visualizer
moment,12.688,3.04,0.0,0.25,0.0,,90.77,91.32,,,Visualizer
moment,12.868,3.07,0.0,0.24,0.0,,90.6,91.25,,,Visualizer
moment,13.093,3.05,0.0,0.19,0.0,,90.7,91.2,,,Visualizer
moment,13.318,2.94,0.0,0.23,0.0,,90.7,91.27,,,Visualizer
moment,13.498,3.04,0.0,0.24,0.0,,90.73,91.19,,,Visualizer
moment,13.723,3.05,0.0,0.19,0.0,,90.5,91.2,,,Visualizer
moment,13.948,2.93,0.0,0.15,0.0,,90.54,91.22,,,Visualizer
moment,14.128,3.0,0.0,0.34,0.0,,90.47,91.18,,,Visualizer
moment,14.352,3.27,0.0,0.29,0.0,,90.3,91.18,,,Visualizer
moment,14.533,3.17,0.0,0.22,0.0,,90.24,91.16,,,Visualizer
moment,14.758,3.05,0.0,0.17,0.0,,90.17,91.23,,,Visualizer
moment,14.938,2.96,0.0,0.25,0.0,,90.04,91.16,,,Visualizer
moment,15.163,3.09,0.0,0.31,0.0,,90.07,91.12,,,Visualizer
moment,15.433,3.3,0.0,0.39,0.0,,89.88,91.11,,,Visualizer
moment,15.568,3.47,0.19,0.44,0.22,,89.58,91.12,,,Visualizer
moment,15.793,3.56,0.1,0.48,0.11,,89.51,91.05,,,Visualizer
moment,16.068,3.82,0.12,0.63,0.14,,89.12,91.1,,,Visualizer
moment,16.198,4.12,0.14,0.62,0.16,,88.75,91.12,,,Visualizer
moment,16.423,4.23,0.14,0.75,0.16,,88.59,91.11,,,Visualizer
moment,16.693,4.6,0.37,0.71,0.3,,88.26,91.06,,,Visualizer
moment,16.872,4.72,0.61,0.74,0.57,,88.0,91.09,,,Visualizer
moment,17.053,5.05,0.69,0.81,0.64,,87.84,91.08,,,Visualizer
moment,17.233,5.35,0.66,0.78,0.59,,87.48,91.07,,,Visualizer
moment,17.548,5.59,0.66,0.82,0.59,,87.12,91.08,,,Visualizer
moment,17.683,5.86,1.04,0.88,0.48,,86.86,91.05,,,Visualizer
moment,17.862,6.14,1.27,0.87,0.66,,86.6,91.04,,,Visualizer
moment,18.133,6.39,1.21,0.92,0.62,,86.34,91.04,,,Visualizer
moment,18.313,6.69,1.32,0.88,0.75,,86.11,91.07,,,Visualizer
moment,18.493,6.94,1.43,0.89,0.88,,85.92,91.02,,,Visualizer
moment,18.717,7.22,1.68,0.92,0.73,,85.79,91.04,,,Visualizer
moment,18.943,7.5,1.93,0.94,0.82,,85.62,90.96,,,Visualizer
moment,19.122,7.74,2.18,0.95,0.98,,85.43,90.95,,,Visualizer
moment,19.348,7.84,2.19,1.03,1.0,,85.4,90.89,,,Visualizer
