information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-17T07:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09184fc5-a58b-4556-89b3-821b46e9f3f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.5,0.0,4.0,0.0,,95.71,94.55,,,Visualizer
moment,0.268,0.47,0.0,4.71,0.0,,94.45,94.6,,,Visualizer
moment,0.583,0.57,0.0,5.55,0.0,,93.43,94.64,,,Visualizer
moment,0.808,0.63,0.0,6.12,0.0,,93.12,94.62,,,Visualizer
moment,1.033,0.57,0.0,6.6,0.0,,92.62,94.65,,,Visualizer
moment,1.303,0.6,0.0,6.86,0.0,,92.29,94.58,,,Visualizer
moment,1.528,0.67,0.0,7.1,0.0,,92.29,94.61,,,Visualizer
moment,1.843,0.74,0.0,7.31,0.0,,92.66,94.58,,,Visualizer
moment,2.068,0.84,0.0,7.46,0.0,,93.02,94.46,,,Visualizer
moment,2.338,0.89,0.0,7.63,0.0,,93.43,94.5,,,Visualizer
moment,2.563,0.94,0.0,7.72,0.0,,93.94,94.54,,,Visualizer
moment,2.878,0.99,0.0,7.85,0.0,,94.07,94.62,,,Visualizer
moment,3.058,1.03,0.0,7.88,0.0,,93.97,94.64,,,Visualizer
moment,3.283,1.15,0.0,7.89,0.0,,94.07,94.79,,,Visualizer
moment,3.555,1.26,0.0,7.95,0.0,,94.11,94.92,,,Visualizer
moment,3.778,1.47,0.0,7.98,0.0,,94.24,94.91,,,Visualizer
moment,4.097,1.81,0.0,8.0,0.0,,94.24,95.02,,,Visualizer
moment,4.318,2.33,0.0,8.07,0.0,,94.18,95.06,,,Visualizer
moment,4.588,3.24,0.0,7.99,0.0,,94.04,95.03,,,Visualizer
moment,4.813,4.72,0.0,7.56,0.0,,93.97,95.1,,,Visualizer
moment,5.082,7.11,0.0,6.87,0.0,,93.67,95.08,,,Visualizer
moment,5.308,9.29,0.0,5.98,0.0,,93.2,95.08,,,Visualizer
moment,5.533,9.89,0.0,5.02,0.0,,92.42,95.07,,,Visualizer
moment,5.803,10.03,0.0,4.06,0.0,,91.72,95.13,,,Visualizer
moment,6.073,9.74,0.0,3.23,0.0,,90.98,95.08,,,Visualizer
moment,6.343,9.15,0.0,2.6,0.0,,90.62,95.03,,,Visualizer
moment,6.568,8.79,0.47,2.04,0.46,,90.49,95.09,,,Visualizer
moment,6.838,8.25,0.64,1.65,0.63,,90.19,95.04,,,Visualizer
moment,7.063,7.88,1.04,1.3,1.02,,90.12,95.02,,,Visualizer
moment,7.333,7.33,1.14,1.01,1.12,,90.02,94.98,,,Visualizer
moment,7.558,6.75,1.24,0.78,0.76,,89.99,95.04,,,Visualizer
moment,7.783,6.27,1.54,0.61,0.9,,90.06,95.01,,,Visualizer
moment,8.054,5.8,1.68,0.47,0.63,,90.02,94.91,,,Visualizer
moment,8.323,5.37,1.69,0.37,0.54,,90.09,94.9,,,Visualizer
moment,8.593,4.96,1.91,0.29,0.66,,89.99,94.95,,,Visualizer
moment,8.817,4.58,1.96,0.22,0.41,,90.06,94.93,,,Visualizer
moment,9.091,4.23,2.33,0.17,0.64,,89.89,94.81,,,Visualizer
moment,9.358,3.91,2.33,0.14,0.63,,90.06,94.78,,,Visualizer
moment,9.583,3.63,2.35,0.11,0.46,,90.09,94.79,,,Visualizer
moment,9.808,3.35,2.75,0.08,0.78,,90.16,94.77,,,Visualizer
moment,10.078,3.08,2.89,0.06,0.55,,90.26,94.74,,,Visualizer
moment,10.303,2.85,2.89,0.05,0.55,,90.19,94.69,,,Visualizer
moment,10.573,2.64,3.13,0.04,0.77,,90.32,94.68,,,Visualizer
moment,10.843,2.43,3.14,0.03,0.38,,90.36,94.56,,,Visualizer
moment,11.068,2.25,3.43,0.02,0.51,,90.49,94.57,,,Visualizer
moment,11.338,2.14,3.61,0.23,0.71,,90.49,94.62,,,Visualizer
moment,11.563,2.36,3.81,0.52,0.67,,90.32,94.55,,,Visualizer
moment,11.788,2.87,3.84,0.74,0.69,,89.86,94.49,,,Visualizer
moment,12.058,3.23,4.02,1.03,0.58,,89.23,94.52,,,Visualizer
moment,12.328,3.78,4.24,1.1,0.61,,88.64,94.5,,,Visualizer
moment,12.553,4.15,4.3,1.23,0.68,,87.92,94.51,,,Visualizer
moment,12.823,4.5,4.75,1.31,0.89,,87.37,94.51,,,Visualizer
moment,13.093,4.82,5.19,1.35,1.15,,86.81,94.48,,,Visualizer
moment,13.318,5.04,5.3,1.38,1.04,,86.52,94.42,,,Visualizer
moment,13.588,5.28,5.71,1.37,1.18,,86.16,94.47,,,Visualizer
moment,13.813,5.37,6.14,1.42,1.37,,85.97,94.36,,,Visualizer
moment,14.083,5.54,6.53,1.42,1.32,,85.87,94.27,,,Visualizer
moment,14.308,5.57,6.92,1.44,1.59,,85.87,94.31,,,Visualizer
