information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-12T19:45:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51b7cef6-139d-408f-a2be-3de94d8cdbd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.042,0.61,0.0,3.86,0.0,,198.56,195.14,,,Visualizer
moment,0.222,0.65,0.0,4.06,0.0,,197.59,195.32,,,Visualizer
moment,0.447,0.61,0.1,4.14,0.1,,189.59,195.77,,,Visualizer
moment,0.626,0.66,0.1,4.22,0.1,,185.92,195.73,,,Visualizer
moment,0.852,0.75,-0.1,4.31,-0.1,,187.26,195.66,,,Visualizer
moment,1.121,0.78,-0.2,4.38,-0.2,,189.01,195.75,,,Visualizer
moment,1.256,0.68,0.0,4.4,0.0,,190.89,195.67,,,Visualizer
moment,1.481,0.58,-0.1,4.47,-0.2,,192.53,195.27,,,Visualizer
moment,1.661,0.67,-0.1,4.49,0.0,,194.37,194.89,,,Visualizer
moment,1.933,0.76,-0.1,4.52,0.1,,196.1,194.69,,,Visualizer
moment,2.068,0.79,-0.1,4.51,0.1,,197.29,194.79,,,Visualizer
moment,2.291,0.87,-0.1,4.46,-0.1,,198.56,194.96,,,Visualizer
moment,2.561,0.91,-0.1,4.49,0.0,,199.82,195.31,,,Visualizer
moment,2.696,0.95,-0.1,4.5,0.0,,200.19,195.78,,,Visualizer
moment,2.921,1.04,-0.1,4.49,0.0,,200.91,196.33,,,Visualizer
moment,3.146,1.0,0.0,4.51,0.1,,200.97,196.65,,,Visualizer
moment,3.371,1.01,0.0,4.48,0.1,,201.4,196.87,,,Visualizer
moment,3.596,1.06,0.0,4.51,0.1,,200.97,197.34,,,Visualizer
moment,3.821,1.09,0.0,4.54,0.1,,200.79,197.72,,,Visualizer
moment,3.956,1.08,0.0,4.53,0.1,,200.61,198.07,,,Visualizer
moment,4.181,1.05,0.0,4.55,0.0,,200.19,198.18,,,Visualizer
moment,4.361,1.06,0.0,4.53,0.0,,199.76,198.3,,,Visualizer
moment,4.631,1.1,0.0,4.54,0.0,,199.46,198.61,,,Visualizer
moment,4.856,1.09,0.0,4.5,0.0,,199.15,198.78,,,Visualizer
moment,4.991,1.06,0.0,4.51,0.0,,199.34,198.83,,,Visualizer
moment,5.217,1.16,0.0,4.55,0.0,,199.03,198.89,,,Visualizer
moment,5.441,1.27,0.0,4.49,0.0,,198.98,199.01,,,Visualizer
moment,5.622,1.26,0.0,4.48,0.0,,198.73,198.99,,,Visualizer
moment,5.846,1.21,0.0,4.49,0.0,,198.91,199.01,,,Visualizer
moment,6.071,1.39,0.0,4.47,0.0,,198.85,199.07,,,Visualizer
