information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-17T06:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9cbab0b-2216-4017-b9bc-b80321d3844e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.75,0.0,4.08,0.0,,87.09,72.65,,,Visualizer
moment,0.486,0.9,0.0,4.99,0.0,,86.14,72.84,,,Visualizer
moment,0.749,1.13,0.0,5.66,0.0,,86.21,72.9,,,Visualizer
moment,1.011,1.03,0.0,6.22,0.0,,86.77,73.39,,,Visualizer
moment,1.236,1.03,0.0,6.64,0.0,,87.39,74.75,,,Visualizer
moment,1.499,1.07,0.0,6.93,0.0,,88.04,76.28,,,Visualizer
moment,1.761,1.13,0.0,7.17,0.0,,88.57,77.82,,,Visualizer
moment,1.987,1.22,0.0,7.39,0.0,,88.96,79.36,,,Visualizer
moment,2.249,1.27,0.0,7.52,0.0,,89.19,80.72,,,Visualizer
moment,2.511,1.29,0.0,7.64,0.0,,89.39,81.85,,,Visualizer
moment,2.737,1.33,0.0,7.77,0.0,,89.42,82.9,,,Visualizer
moment,3.036,1.45,0.0,7.8,0.0,,89.46,83.85,,,Visualizer
moment,3.262,1.55,0.0,7.83,0.0,,89.32,84.58,,,Visualizer
moment,3.486,1.7,0.0,7.88,0.0,,89.26,85.19,,,Visualizer
moment,3.749,1.92,0.0,7.95,0.0,,89.0,85.69,,,Visualizer
moment,4.011,2.11,0.0,7.98,0.0,,88.89,86.1,,,Visualizer
moment,4.238,2.39,0.31,8.03,0.3,,88.86,86.41,,,Visualizer
moment,4.499,2.76,0.58,7.97,0.56,,88.63,86.6,,,Visualizer
moment,4.762,3.19,1.3,7.87,1.26,,88.5,86.76,,,Visualizer
moment,4.986,3.65,1.93,7.75,1.87,,88.24,86.97,,,Visualizer
moment,5.249,4.18,2.89,7.32,2.68,,88.3,87.07,,,Visualizer
moment,5.516,4.7,3.92,6.79,3.23,,88.11,87.11,,,Visualizer
moment,5.736,5.03,4.39,5.97,3.4,,87.88,87.15,,,Visualizer
moment,5.999,4.7,5.41,5.07,3.49,,87.39,87.23,,,Visualizer
moment,6.267,4.15,6.17,4.14,3.17,,86.83,87.27,,,Visualizer
