information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜,text
meta,,,,,,,,,Date,2024-04-06T22:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d2ebe1f-f701-4597-ac5d-9fcc5cc37e34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,1.23,0.0,3.98,0.0,,87.3,82.98,,,Visualizer
moment,0.561,1.28,0.0,4.0,0.0,,85.81,83.03,,,Visualizer
moment,0.786,1.21,0.0,4.01,0.0,,85.49,83.28,,,Visualizer
moment,1.012,1.17,0.0,4.04,0.0,,85.94,83.29,,,Visualizer
moment,1.276,1.15,0.0,4.05,0.0,,86.43,83.25,,,Visualizer
moment,1.536,1.07,0.0,4.06,0.0,,87.07,83.37,,,Visualizer
moment,1.836,1.03,0.0,4.05,0.0,,87.6,83.46,,,Visualizer
moment,2.061,0.98,0.0,4.03,0.0,,88.02,83.68,,,Visualizer
moment,2.323,1.01,0.0,4.02,0.0,,88.48,84.0,,,Visualizer
moment,2.549,1.05,0.0,4.01,0.0,,88.74,84.25,,,Visualizer
moment,2.774,0.97,0.0,4.02,0.0,,89.04,84.55,,,Visualizer
moment,3.073,1.0,0.0,3.98,0.0,,89.26,84.81,,,Visualizer
moment,3.261,1.05,0.0,3.97,0.0,,89.49,85.01,,,Visualizer
moment,3.524,1.09,0.0,4.0,0.0,,89.49,85.44,,,Visualizer
moment,3.823,1.12,0.0,4.02,0.0,,89.56,85.75,,,Visualizer
moment,4.011,1.13,0.0,3.99,0.0,,89.46,86.06,,,Visualizer
moment,4.274,1.18,0.0,4.02,0.0,,89.59,86.5,,,Visualizer
moment,4.611,1.31,0.0,3.98,0.0,,89.49,86.79,,,Visualizer
moment,4.768,1.44,0.0,3.99,0.0,,89.43,87.03,,,Visualizer
moment,5.061,1.52,0.0,3.95,0.0,,89.16,87.25,,,Visualizer
moment,5.286,1.66,0.0,3.91,0.0,,89.13,87.49,,,Visualizer
moment,5.548,1.8,0.0,3.93,0.0,,88.87,87.67,,,Visualizer
