information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-20T16:08:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural Ethiopian,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.25, 3rpm",text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/befdfc71-9acd-40d4-a32d-4ad12bb656dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.14,0.0,4.09,0.0,,192.17,189.34,,,Visualizer
moment,0.223,0.22,0.0,5.07,0.0,,189.05,189.82,,,Visualizer
moment,0.448,0.25,0.0,5.88,0.0,,187.94,190.04,,,Visualizer
moment,0.628,0.38,0.0,6.51,0.0,,189.46,189.86,,,Visualizer
moment,0.854,0.64,-0.06,6.96,-0.07,,190.93,189.92,,,Visualizer
moment,1.034,0.66,-0.06,7.28,-0.07,,192.0,189.96,,,Visualizer
moment,1.259,0.6,-0.07,7.47,-0.08,,192.88,189.86,,,Visualizer
moment,1.529,0.65,-0.07,7.69,-0.08,,193.47,190.05,,,Visualizer
moment,1.664,0.6,-0.07,7.77,-0.01,,193.71,190.12,,,Visualizer
moment,1.889,0.58,-0.06,7.89,0.0,,193.83,190.33,,,Visualizer
moment,2.068,0.57,-0.06,7.98,0.01,,193.83,190.62,,,Visualizer
moment,2.294,0.49,-0.06,8.03,0.01,,193.42,190.85,,,Visualizer
moment,2.519,0.49,-0.06,8.06,0.01,,193.18,191.12,,,Visualizer
moment,2.699,0.53,-0.06,8.13,0.0,,193.06,191.22,,,Visualizer
moment,2.924,0.58,-0.06,8.11,0.0,,192.94,191.56,,,Visualizer
moment,3.148,0.64,-0.06,8.06,0.0,,192.64,191.61,,,Visualizer
moment,3.328,0.77,-0.07,8.03,-0.01,,192.35,191.68,,,Visualizer
moment,3.554,0.87,-0.07,8.0,-0.01,,192.35,191.86,,,Visualizer
moment,3.779,0.99,-0.06,8.0,0.0,,192.41,191.77,,,Visualizer
moment,3.959,1.17,0.0,7.96,0.07,,192.52,191.9,,,Visualizer
moment,4.184,1.33,0.0,7.96,0.08,,192.52,192.06,,,Visualizer
moment,4.364,1.53,0.0,7.88,0.08,,192.52,192.12,,,Visualizer
moment,4.589,1.76,0.0,7.85,0.07,,192.35,192.07,,,Visualizer
moment,4.814,2.03,0.0,7.84,0.07,,192.0,192.08,,,Visualizer
moment,4.993,2.4,0.0,7.8,0.0,,192.41,192.16,,,Visualizer
moment,5.218,2.93,0.0,7.75,0.0,,192.35,192.16,,,Visualizer
moment,5.444,3.82,0.0,7.52,0.0,,192.05,192.1,,,Visualizer
moment,5.623,4.85,-0.06,6.77,-0.07,,192.23,192.19,,,Visualizer
moment,5.848,5.42,-0.07,5.81,-0.08,,191.81,192.12,,,Visualizer
moment,6.028,5.57,0.39,4.84,0.44,,191.7,192.02,,,Visualizer
moment,6.254,5.21,0.9,3.88,1.02,,191.41,192.07,,,Visualizer
moment,6.479,4.67,1.49,3.15,1.69,,191.29,192.13,,,Visualizer
moment,6.659,4.29,1.64,2.46,1.93,,191.11,192.11,,,Visualizer
moment,6.883,3.74,1.66,2.0,1.77,,191.23,192.13,,,Visualizer
moment,7.108,3.52,2.28,1.57,1.57,,190.93,192.04,,,Visualizer
moment,7.288,3.18,2.27,1.23,1.06,,191.05,192.02,,,Visualizer
moment,7.513,2.85,2.58,0.95,1.07,,190.87,192.03,,,Visualizer
moment,7.693,2.6,2.73,0.74,1.22,,190.81,191.98,,,Visualizer
moment,7.918,2.39,2.74,0.58,0.56,,190.7,191.93,,,Visualizer
moment,8.143,2.21,2.98,0.45,0.81,,190.75,191.87,,,Visualizer
moment,8.323,2.12,3.03,0.49,0.68,,190.4,191.88,,,Visualizer
moment,8.548,2.14,3.24,0.53,0.58,,190.46,191.81,,,Visualizer
moment,8.773,2.15,3.36,0.58,0.7,,190.17,191.82,,,Visualizer
moment,8.953,2.21,3.59,0.71,0.73,,189.7,191.86,,,Visualizer
moment,9.224,2.32,3.63,0.83,0.68,,189.05,191.78,,,Visualizer
moment,9.359,2.44,3.89,1.05,0.74,,188.11,191.65,,,Visualizer
moment,9.583,2.69,3.9,1.03,0.64,,187.06,191.6,,,Visualizer
moment,9.808,2.72,4.37,1.15,0.89,,186.01,191.71,,,Visualizer
moment,9.988,2.9,4.36,1.31,0.85,,184.91,191.56,,,Visualizer
moment,10.213,3.16,4.59,1.39,1.08,,183.75,191.47,,,Visualizer
moment,10.438,3.32,4.81,1.45,1.02,,182.64,191.49,,,Visualizer
moment,10.618,3.58,5.22,1.53,1.24,,181.55,191.48,,,Visualizer
moment,10.843,3.76,5.47,1.66,1.26,,180.85,191.39,,,Visualizer
moment,11.023,3.97,5.71,1.77,1.5,,180.16,191.23,,,Visualizer
moment,11.248,4.23,6.19,1.86,1.57,,179.99,191.22,,,Visualizer
moment,11.473,4.43,6.53,1.96,1.68,,179.87,191.26,,,Visualizer
moment,11.654,4.66,6.88,2.07,1.72,,179.59,191.1,,,Visualizer
moment,11.878,4.91,7.46,2.17,1.99,,179.87,190.85,,,Visualizer
moment,12.103,5.14,7.91,2.21,2.14,,179.87,190.79,,,Visualizer
moment,12.283,5.26,8.31,2.25,2.23,,179.87,190.63,,,Visualizer
moment,12.508,5.36,9.02,2.31,2.43,,180.05,190.39,,,Visualizer
moment,12.691,5.5,9.8,2.44,2.66,,179.87,190.18,,,Visualizer
moment,12.914,5.71,10.11,2.49,2.79,,180.05,190.13,,,Visualizer
moment,13.138,5.82,10.87,2.59,2.91,,179.64,189.78,,,Visualizer
moment,13.319,5.98,11.41,2.69,2.97,,179.01,189.51,,,Visualizer
moment,13.543,6.17,12.3,2.75,3.16,,178.49,189.29,,,Visualizer
moment,13.768,6.32,12.89,2.8,3.16,,177.63,189.19,,,Visualizer
moment,13.948,6.38,13.57,2.87,3.38,,176.65,189.01,,,Visualizer
moment,14.173,6.53,14.5,2.91,3.51,,175.79,188.95,,,Visualizer
moment,14.353,6.53,15.19,2.97,3.6,,174.92,188.67,,,Visualizer
moment,14.578,6.63,15.79,2.97,3.65,,174.18,188.47,,,Visualizer
moment,14.803,6.57,16.69,2.96,3.55,,173.61,188.29,,,Visualizer
moment,14.983,6.6,17.38,2.92,3.67,,172.98,187.98,,,Visualizer
moment,15.208,6.59,18.02,2.92,3.59,,172.52,187.69,,,Visualizer
moment,15.434,6.58,18.98,2.93,3.63,,172.0,187.4,,,Visualizer
moment,15.613,6.59,19.72,2.95,3.82,,171.49,187.16,,,Visualizer
moment,15.838,6.59,20.27,2.96,3.64,,170.74,186.71,,,Visualizer
moment,16.063,6.58,21.28,2.93,3.71,,170.68,186.46,,,Visualizer
moment,16.244,6.58,21.91,2.97,3.69,,170.28,186.18,,,Visualizer
moment,16.468,6.6,22.95,2.97,3.67,,170.22,185.92,,,Visualizer
moment,16.648,6.57,23.61,2.97,3.8,,169.99,185.6,,,Visualizer
moment,16.873,6.56,24.32,2.99,3.83,,169.82,185.12,,,Visualizer
moment,17.098,6.56,24.97,2.98,3.81,,169.88,184.86,,,Visualizer
moment,17.28,6.51,25.95,3.0,3.8,,169.64,184.58,,,Visualizer
moment,17.503,6.53,26.7,3.01,3.85,,169.59,184.28,,,Visualizer
moment,17.728,6.51,27.75,3.05,3.9,,169.59,184.01,,,Visualizer
moment,17.908,6.52,28.26,3.0,3.74,,169.3,183.74,,,Visualizer
moment,18.133,6.49,29.01,3.0,3.88,,169.19,183.41,,,Visualizer
moment,18.313,6.46,29.73,2.99,3.88,,169.02,183.1,,,Visualizer
moment,18.539,6.45,30.72,3.03,3.92,,168.61,183.02,,,Visualizer
moment,18.763,6.48,31.78,3.0,4.0,,168.44,182.72,,,Visualizer
moment,18.943,6.43,32.1,3.03,3.9,,168.04,182.58,,,Visualizer
moment,19.168,6.41,33.04,3.02,3.76,,167.98,182.34,,,Visualizer
moment,19.393,6.44,34.07,3.02,3.81,,167.58,181.96,,,Visualizer
moment,19.574,6.4,34.75,3.05,3.82,,167.41,181.78,,,Visualizer
moment,19.798,6.38,35.31,3.07,3.65,,167.18,181.58,,,Visualizer
moment,19.978,6.36,36.08,3.09,3.77,,166.89,181.45,,,Visualizer
moment,20.203,6.37,37.09,3.07,3.76,,166.6,181.22,,,Visualizer
